field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.561976e-01,-3.785877e-01,29043
velmag_ctr_flyfemale_frameany,8.209712e+00,1.018347e+00,239713
velmag_ctr_flymale_frameany,7.758048e+00,-6.190785e-01,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.891330e+00,1.521982e-01,479440
velmag_flyfemale_frameany,7.086012e+00,1.046008e+00,239713
velmag_flymale_frameany,6.696528e+00,-6.836710e-01,239720
velmag_nose_flyany_frameany,8.365025e+00,1.551300e-01,479440
velmag_nose_flyfemale_frameany,8.601511e+00,9.511795e-01,239713
velmag_nose_flymale_frameany,8.128203e+00,-6.222748e-01,239720
velmag_tail_flyany_frameany,8.377688e+00,1.750946e-01,479440
velmag_tail_flyfemale_frameany,8.591415e+00,9.363262e-01,239713
velmag_tail_flymale_frameany,8.163727e+00,-5.713541e-01,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.792378e+00,-8.120305e-01,1190
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.417769e-01,2.665342e+00,13959
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.816320e-01,8.672439e-01,533
veltoward_nose2ell_flyany_framenearfly,4.536855e-01,1.927586e-01,163262
veltoward_nose2ell_flyany_frametouch,4.166279e-01,-3.122179e+00,7663
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.564256e-01,2.301910e+00,83647
veltoward_nose2ell_flyfemale_frametouch,2.673498e-01,-9.211948e-01,3889
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.509472e-01,-1.852133e+00,79615
veltoward_nose2ell_flymale_frametouch,5.659074e-01,-3.059405e+00,3774
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.138800e-02,-1.594229e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.392233e-03,-1.947848e+00,267
wing_angle_diff_flyany_framenearfly,3.239485e-02,-1.834786e+00,163268
wing_angle_diff_flyany_frametouch,2.714416e-02,-1.839527e+00,7663
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.336524e-01,-6.898157e-01,29045
wing_angle_diff_flyfemale_frameany,1.956291e-02,-4.397413e+00,239723
wing_angle_diff_flyfemale_framenearfly,1.477503e-02,-3.857733e+00,83648
wing_angle_diff_flyfemale_frametouch,1.951640e-02,-2.067727e+00,3889
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.321366e-02,7.925189e-01,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.001463e-02,-2.054274e-01,79620
wing_angle_diff_flymale_frametouch,3.477193e-02,-1.517957e+00,3774
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.357246e-01,5.815858e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.450489e-01,1.319559e+00,239723
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.263986e-01,-1.542992e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.770004e-02,-3.430709e-02,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.753732e-02,1.457300e+00,239723
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.786267e-02,-1.214041e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.368796e-02,-2.806340e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.025593e-03,-5.370341e+00,239723
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.535099e-02,1.240722e-01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.190194e-01,-2.478220e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.639849e-01,-1.894591e+00,29045
wing_areal_mm_flyfemale_frameany,8.315998e-01,-2.906929e+00,239723
wing_areal_mm_flymale_frameany,8.064412e-01,-1.528820e+00,239730
wing_arear_mm_flyany_frameany,8.162294e-01,-2.666250e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.586819e-01,-2.424403e+00,29045
wing_arear_mm_flyfemale_frameany,8.271678e-01,-3.098318e+00,239723
wing_arear_mm_flymale_frameany,8.052932e-01,-1.696323e+00,239730
wing_trough_angle_flyany_frameany,-2.028579e-03,-2.370889e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.288507e-03,-2.858049e+00,239723
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.231746e-03,-7.374909e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.624849e-02,5.754359e-01,479460
y_mm_flyany_frameany,-7.584483e+00,-3.672263e+00,479460
yaw_flyany_framemove,1.947278e-02,2.507288e+00,301867
yaw_flyfemale_framemove,1.181339e-02,1.184808e+00,157667
yaw_flymale_framemove,2.711153e-02,2.244219e+00,144193
