field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,2.493620e+00,-1.245238e+00,646
velmag_ctr_flyany_framebackup,7.995958e+00,-6.859639e-01,2476
velmag_ctr_flyany_framebodyturn,1.038145e+01,-6.125314e-01,3926
velmag_ctr_flyany_framecrabwalkall,1.379125e+01,-4.475904e-02,47692
velmag_ctr_flyany_framecrabwalkextreme,7.529904e+00,6.502328e-02,1251
velmag_ctr_flyany_framejump,4.598138e+01,-1.535417e+00,429
velmag_ctr_flyany_framemove,1.209055e+01,-3.029924e-01,255083
velmag_ctr_flyany_framenearfly,6.822456e+00,3.033738e-01,193288
velmag_ctr_flyany_framenearwall,7.363943e+00,-4.973536e-01,409948
velmag_ctr_flyany_framenotnearfly_notnearwall,8.362259e+00,3.520962e+00,40673
velmag_ctr_flyany_framepivotcenter,2.134656e+00,-6.866414e-01,536
velmag_ctr_flyany_framepivottail,9.694044e+00,-3.932665e-01,11216
velmag_ctr_flyany_framerighting,1.427945e+01,-1.718109e+00,1007
velmag_ctr_flyany_framestop,6.626808e-01,2.099093e-01,200385
velmag_ctr_flyany_frametouch,5.694712e+00,9.465967e-01,20317
velmag_ctr_flyany_framewalk,1.618481e+01,-7.264835e-02,144540
velmag_ctr_flyany_framewingextension,4.341659e+00,1.332595e-01,1746
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.160040e-01,-6.096707e-01,21738
velmag_ctr_flyfemale_frameany,7.278638e+00,8.976083e-01,236194
velmag_ctr_flymale_frameany,7.137179e+00,-2.901589e-01,217876
velmag_ctr_flymale_framechase,1.458330e+01,-2.191082e-01,4145
velmag_flyany_frameany,6.160237e+00,2.769933e-01,455468
velmag_flyfemale_frameany,6.200116e+00,9.185797e-01,236194
velmag_flymale_frameany,6.149888e+00,-3.086735e-01,217876
velmag_nose_flyany_frameany,7.583637e+00,2.822027e-01,455468
velmag_nose_flyfemale_frameany,7.697267e+00,8.764419e-01,236194
velmag_nose_flymale_frameany,7.494399e+00,-2.927234e-01,217876
velmag_tail_flyany_frameany,7.602541e+00,3.066963e-01,455468
velmag_tail_flyfemale_frameany,7.699965e+00,8.765662e-01,236194
velmag_tail_flymale_frameany,7.530708e+00,-2.466315e-01,217876
veltoward_nose2ell_flyany_framebackup_nearfly,-6.442195e-02,-9.468720e-02,1399
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.945837e-03,-9.608121e-02,16627
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.949649e-02,-4.236136e-02,768
veltoward_nose2ell_flyany_framenearfly,1.711323e-02,4.773244e-02,193288
veltoward_nose2ell_flyany_frametouch,5.025333e-02,1.183571e-01,20317
veltoward_nose2ell_flyfemale_framechase,4.054069e-01,-1.045577e+00,1126
veltoward_nose2ell_flyfemale_framenearfly,1.338881e-02,7.189300e-02,103028
veltoward_nose2ell_flyfemale_frametouch,3.802208e-02,2.455556e-01,9280
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.637762e-01,1.060819e-02,4145
veltoward_nose2ell_flymale_framenearfly,2.099968e-02,-3.313980e-02,89978
veltoward_nose2ell_flymale_frametouch,6.402438e-02,5.598108e-02,10983
veltoward_nose2ell_flymale_framewingextension,6.592901e-02,-3.189577e-02,1597
wing_angle_diff_flyany_frameany,5.168027e-02,-1.015156e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,5.745496e-01,1.154429e+00,646
wing_angle_diff_flyany_framechase,3.005005e-02,2.245339e-01,5290
wing_angle_diff_flyany_framenearfly,4.794081e-02,-2.631198e-02,193298
wing_angle_diff_flyany_frametouch,6.096264e-02,1.085211e+00,20317
wing_angle_diff_flyany_framewingextension,7.220213e-01,-1.270574e+00,1746
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.923367e-01,1.911439e+00,21738
wing_angle_diff_flyfemale_frameany,4.008859e-02,-2.039911e+00,236203
wing_angle_diff_flyfemale_framenearfly,3.732140e-02,-1.061090e+00,103033
wing_angle_diff_flyfemale_frametouch,3.046590e-02,-3.544984e-01,9280
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.321368e-02,-2.071511e-02,217886
wing_angle_diff_flymale_frameattemptedcopulation,5.076396e-01,3.996270e-01,576
wing_angle_diff_flymale_framechase,5.426694e-02,8.344290e-01,4145
wing_angle_diff_flymale_framenearfly,5.886012e-02,6.564631e-01,89983
wing_angle_diff_flymale_frametouch,9.090675e-02,1.466720e+00,10983
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.281245e-01,2.820703e-01,455487
wing_angle_imbalance_flyany_framewingextension,5.273256e-01,-2.074518e+00,1746
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.298260e-01,-9.124828e-02,236203
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.261080e-01,4.656061e-01,217886
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.390663e-02,1.837956e-01,455487
wing_anglel_flyany_framewingextension,-3.914221e-01,8.928082e-01,1746
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.022658e-02,7.423218e-01,236203
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.735814e-02,-3.006873e-01,217886
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.777364e-02,-1.572311e+00,455487
wing_angler_flyany_framewingextension,3.305993e-01,1.155202e-01,1746
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.986201e-02,-2.422737e+00,236203
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.585553e-02,-3.298498e-01,217886
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.165311e-01,3.503718e-01,455487
wing_areal_mm_flyany_framewingextension,9.576160e-01,-4.379474e-01,1746
wing_areal_mm_flyany_framewinggrooming,6.191181e-01,9.114854e-01,21738
wing_areal_mm_flyfemale_frameany,9.489282e-01,-2.248949e-01,236203
wing_areal_mm_flymale_frameany,8.818385e-01,8.723430e-01,217886
wing_arear_mm_flyany_frameany,9.237053e-01,4.544742e-01,455487
wing_arear_mm_flyany_framewingextension,9.233444e-01,8.840218e-01,1746
wing_arear_mm_flyany_framewinggrooming,6.248594e-01,7.448852e-01,21738
wing_arear_mm_flyfemale_frameany,9.619832e-01,1.409796e-02,236203
wing_arear_mm_flymale_frameany,8.827417e-01,7.810130e-01,217886
wing_trough_angle_flyany_frameany,-1.448772e-04,-1.607836e+00,455487
wing_trough_angle_flyany_framewingextension,-2.103219e-02,6.113746e-01,1746
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.440157e-03,-1.650145e+00,236203
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.344332e-03,-6.951552e-01,217886
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.765514e+00,-8.212044e-01,455487
y_mm_flyany_frameany,-9.137296e+00,-4.379654e+00,455487
yaw_flyany_framemove,1.351972e-03,5.528992e-01,255102
yaw_flyfemale_framemove,-6.202346e-03,-3.325432e-01,138422
yaw_flymale_framemove,9.484074e-03,1.130405e+00,116483
