field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.173416e+00,-1.250913e+00,995
velmag_ctr_flyany_framejump,4.281765e+01,-2.507219e+00,466
velmag_ctr_flyany_framemove,1.372857e+01,6.423310e-01,268070
velmag_ctr_flyany_framenearfly,7.132920e+00,-4.497421e-01,192623
velmag_ctr_flyany_framenearwall,9.038738e+00,1.498423e-01,386079
velmag_ctr_flyany_framenotnearfly_notnearwall,4.664377e+00,-1.850925e-01,66067
velmag_ctr_flyany_framepivotcenter,2.781304e+00,5.263236e-01,301
velmag_ctr_flyany_framepivottail,1.014118e+01,3.814983e-01,12953
velmag_ctr_flyany_framerighting,1.652749e+01,1.098125e-01,565
velmag_ctr_flyany_framestop,6.271110e-01,-1.519717e+00,211370
velmag_ctr_flyany_frametouch,6.347137e+00,1.857503e+00,13176
velmag_ctr_flyany_framewalk,1.776900e+01,5.087724e-01,163452
velmag_ctr_flyany_framewingextension,5.502555e+00,1.798904e-01,401
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.358851e-01,-1.018009e+00,27753
velmag_ctr_flyfemale_frameany,6.912083e+00,-6.787304e-01,238942
velmag_ctr_flymale_frameany,9.101589e+00,1.012412e+00,240259
velmag_ctr_flymale_framechase,1.851241e+01,2.109377e+00,3517
velmag_flyany_frameany,6.978111e+00,2.784782e-01,479440
velmag_flyfemale_frameany,5.919616e+00,-6.189816e-01,238942
velmag_flymale_frameany,8.035110e+00,1.043143e+00,240259
velmag_nose_flyany_frameany,8.385628e+00,1.827878e-01,479440
velmag_nose_flyfemale_frameany,7.289813e+00,-7.424592e-01,238942
velmag_nose_flymale_frameany,9.479759e+00,1.019475e+00,240259
velmag_tail_flyany_frameany,8.423204e+00,2.360708e-01,479440
velmag_tail_flyfemale_frameany,7.340916e+00,-6.756069e-01,238942
velmag_tail_flymale_frameany,9.503678e+00,1.051453e+00,240259
veltoward_nose2ell_flyany_framebackup_nearfly,-1.549469e+00,5.976082e-03,1109
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.809674e-02,-8.331965e-01,13036
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.048570e+00,-3.165604e+00,541
veltoward_nose2ell_flyany_framenearfly,4.083398e-01,-4.110245e-01,192623
veltoward_nose2ell_flyany_frametouch,1.500676e+00,2.408363e+00,13176
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.143563e-01,-2.197522e-01,95781
veltoward_nose2ell_flyfemale_frametouch,3.498117e-01,-2.355826e-01,4771
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.760602e+01,1.469316e+00,3517
veltoward_nose2ell_flymale_framenearfly,9.289036e-01,2.050987e-02,96825
veltoward_nose2ell_flymale_frametouch,2.652713e+00,2.928601e+00,8405
veltoward_nose2ell_flymale_framewingextension,5.569466e+00,1.508637e+00,387
wing_angle_diff_flyany_frameany,3.916700e-02,-2.672967e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.850473e-02,-6.482056e-02,3561
wing_angle_diff_flyany_framenearfly,3.351633e-02,-1.726742e+00,192633
wing_angle_diff_flyany_frametouch,2.923884e-02,-1.700110e+00,13176
wing_angle_diff_flyany_framewingextension,7.344552e-01,-1.650128e+00,401
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.064504e-01,-1.991236e+00,27755
wing_angle_diff_flyfemale_frameany,3.790333e-02,-2.723607e+00,238951
wing_angle_diff_flyfemale_framenearfly,3.163103e-02,-1.970329e+00,95786
wing_angle_diff_flyfemale_frametouch,1.362973e-02,-2.831261e+00,4771
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.044922e-02,-1.930130e+00,240270
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.006923e-02,-1.879165e-01,3517
wing_angle_diff_flymale_framenearfly,3.564817e-02,-1.177624e+00,96830
wing_angle_diff_flymale_frametouch,4.473925e-02,-1.108852e+00,8405
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.182945e-01,-1.990722e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.815969e-01,-1.159663e+00,401
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.214666e-01,-2.039349e+00,238951
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.151078e-01,-1.422033e+00,240270
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.477463e-02,1.864950e+00,479460
wing_anglel_flyany_framewingextension,-5.778983e-01,-2.008481e+00,401
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.452730e-02,1.873007e+00,238951
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.495859e-02,1.252118e+00,240270
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.439237e-02,-2.698285e+00,479460
wing_angler_flyany_framewingextension,1.565569e-01,-2.979985e+00,401
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.337603e-02,-2.323487e+00,238951
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.549064e-02,-1.976960e+00,240270
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.844101e-01,-4.087865e-01,479460
wing_areal_mm_flyany_framewingextension,1.098725e+00,1.593217e+00,401
wing_areal_mm_flyany_framewinggrooming,5.760595e-01,-1.324972e+00,27755
wing_areal_mm_flyfemale_frameany,9.377346e-01,-1.203731e-01,238951
wing_areal_mm_flymale_frameany,8.313051e-01,-7.204554e-01,240270
wing_arear_mm_flyany_frameany,8.882998e-01,-4.070102e-01,479460
wing_arear_mm_flyany_framewingextension,7.420784e-01,-2.605471e+00,401
wing_arear_mm_flyany_framewinggrooming,5.893090e-01,-1.007175e+00,27755
wing_arear_mm_flyfemale_frameany,9.439214e-01,-5.020117e-02,238951
wing_arear_mm_flymale_frameany,8.329099e-01,-8.058784e-01,240270
wing_trough_angle_flyany_frameany,2.519084e-03,-9.854696e-01,479460
wing_trough_angle_flyany_framewingextension,-1.627272e-01,-2.335834e+00,401
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.955446e-03,-4.300015e-01,238951
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.150203e-03,-9.607559e-01,240270
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.113880e+01,-2.318198e+00,479460
y_mm_flyany_frameany,-1.449633e+00,-7.741364e-01,479460
yaw_flyany_framemove,-1.040775e-02,-8.494345e-01,268090
yaw_flyfemale_framemove,-4.222844e-03,-3.323872e-02,124579
yaw_flymale_framemove,-1.626206e-02,-1.066938e+00,143409
