field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,1.761995e+00,2.812822e+01,65266
velmag_ctr_flyfemale_frameany,5.379201e+00,-4.264696e+00,233511
velmag_ctr_flymale_frameany,6.734873e+00,-3.283800e+00,245742
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.738515e+00,-4.636951e+00,479440
velmag_flyfemale_frameany,4.134931e+00,-4.768269e+00,233511
velmag_flymale_frameany,5.309554e+00,-3.933373e+00,245742
velmag_nose_flyany_frameany,6.755578e+00,-3.582154e+00,479440
velmag_nose_flyfemale_frameany,6.021868e+00,-3.918454e+00,233511
velmag_nose_flymale_frameany,7.450416e+00,-2.829069e+00,245742
velmag_tail_flyany_frameany,6.744675e+00,-3.601708e+00,479440
velmag_tail_flyfemale_frameany,6.028104e+00,-3.918635e+00,233511
velmag_tail_flymale_frameany,7.422839e+00,-2.862262e+00,245742
veltoward_nose2ell_flyany_framebackup_nearfly,-6.700611e-02,5.381649e-02,752
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.635774e-02,1.465259e-01,5502
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.051749e-03,2.103297e-01,287
veltoward_nose2ell_flyany_framenearfly,6.736423e-03,-2.000403e-01,125469
veltoward_nose2ell_flyany_frametouch,7.353885e-03,-1.652677e-01,5978
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.269127e-03,3.224832e-02,65165
veltoward_nose2ell_flyfemale_frametouch,-2.730342e-03,-1.806290e-01,3068
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.227911e-03,-1.392850e-01,60254
veltoward_nose2ell_flymale_frametouch,1.636218e-02,-1.201153e-01,2910
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.401141e-01,4.303246e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.739313e-01,4.210897e+01,125480
wing_angle_diff_flyany_frametouch,4.451728e-01,2.691199e+01,5978
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.145327e-01,9.069276e+00,65266
wing_angle_diff_flyfemale_frameany,5.817695e-01,4.834672e+01,233520
wing_angle_diff_flyfemale_framenearfly,5.209960e-01,5.454203e+01,65171
wing_angle_diff_flyfemale_frametouch,4.846565e-01,5.949749e+01,3068
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.007156e-01,2.850073e+01,245753
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.326106e-01,2.659839e+01,60259
wing_angle_diff_flymale_frametouch,4.100327e-01,1.459833e+01,2910
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.421208e-01,1.532090e+01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.937863e-01,2.142721e+01,233520
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.930861e-01,6.696251e+00,245753
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.810066e-01,-3.841507e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.140062e-01,-4.064848e+01,233520
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.496980e-01,-2.479308e+01,245753
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.591075e-01,3.468024e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.677633e-01,3.359700e+01,233520
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.510176e-01,2.299849e+01,245753
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.552787e-01,-2.116038e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.823349e-01,-2.395196e+00,65266
wing_areal_mm_flyfemale_frameany,9.017691e-01,-1.810912e+00,233520
wing_areal_mm_flymale_frameany,8.107747e-01,-2.126512e+00,245753
wing_arear_mm_flyany_frameany,8.355392e-01,-2.845663e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.979055e-01,-2.001913e+00,65266
wing_arear_mm_flyfemale_frameany,8.595901e-01,-3.043911e+00,233520
wing_arear_mm_flymale_frameany,8.124441e-01,-2.149756e+00,245753
wing_trough_angle_flyany_frameany,-6.159517e-03,-3.480153e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.666310e-03,-3.524158e+00,233520
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.796088e-03,-1.670669e+00,245753
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.051260e+00,8.058105e-01,479460
y_mm_flyany_frameany,-2.630339e+00,-6.628300e-01,479460
yaw_flyany_framemove,1.337235e-02,1.921842e+00,292709
yaw_flyfemale_framemove,3.808243e-02,3.086591e+00,131028
yaw_flymale_framemove,-1.171130e-02,-5.311198e-01,161513
