field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,3.263433e+00,-2.774434e+00,70505
velmag_ctr_flyany_framepivotcenter,1.484975e+00,-4.119718e+00,464
velmag_ctr_flyany_framepivottail,8.152610e+00,-2.223317e+00,4716
velmag_ctr_flyany_framerighting,1.302331e+01,-3.972177e+00,1158
velmag_ctr_flyany_framestop,3.417120e-01,-1.033752e+01,322612
velmag_ctr_flyany_frametouch,2.926357e+00,-6.592398e+00,12087
velmag_ctr_flyany_framewalk,1.233766e+01,-4.852821e+00,77132
velmag_ctr_flyany_framewingextension,4.435713e+00,-3.212253e-02,381
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.246446e+00,1.248083e+01,2423
velmag_ctr_flyfemale_frameany,3.698920e+00,-5.704987e+00,229617
velmag_ctr_flymale_frameany,2.590238e+00,-7.463041e+00,225832
velmag_ctr_flymale_framechase,1.066221e+01,-3.364812e+00,1360
velmag_flyany_frameany,2.628676e+00,-6.860427e+00,455449
velmag_flyfemale_frameany,3.085370e+00,-5.543803e+00,229617
velmag_flymale_frameany,2.164328e+00,-7.147924e+00,225832
velmag_nose_flyany_frameany,3.386127e+00,-7.229516e+00,455449
velmag_nose_flyfemale_frameany,3.955032e+00,-5.816745e+00,229617
velmag_nose_flymale_frameany,2.807688e+00,-7.611611e+00,225832
velmag_tail_flyany_frameany,3.416432e+00,-7.184662e+00,455449
velmag_tail_flyfemale_frameany,3.996923e+00,-5.764717e+00,229617
velmag_tail_flymale_frameany,2.826212e+00,-7.573985e+00,225832
veltoward_nose2ell_flyany_framebackup_nearfly,-9.719757e-01,9.564846e-01,565
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.934019e-01,-9.380293e-01,6338
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.679216e+00,-2.866459e+00,232
veltoward_nose2ell_flyany_framenearfly,1.686496e-01,-2.342132e+00,233794
veltoward_nose2ell_flyany_frametouch,6.327152e-01,-4.966655e-01,12087
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.451629e-01,1.264954e+00,108072
veltoward_nose2ell_flyfemale_frametouch,6.181264e-01,2.274447e+00,6234
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.022781e+01,1.257166e-01,1360
veltoward_nose2ell_flymale_framenearfly,1.963390e-01,-2.370892e+00,125722
veltoward_nose2ell_flymale_frametouch,6.539123e-01,-1.231752e+00,5853
veltoward_nose2ell_flymale_framewingextension,2.603881e+00,6.993460e-01,381
wing_angle_diff_flyany_frameany,1.121059e-02,-4.090559e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.765359e-02,-4.597760e-01,1401
wing_angle_diff_flyany_framenearfly,1.302013e-02,-3.155197e+00,233807
wing_angle_diff_flyany_frametouch,2.640091e-02,-2.041593e+00,12087
wing_angle_diff_flyany_framewingextension,7.225730e-01,-1.495452e+00,381
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.401484e-01,-4.423921e+00,2423
wing_angle_diff_flyfemale_frameany,7.977978e-03,-4.353834e+00,229627
wing_angle_diff_flyfemale_framenearfly,1.017530e-02,-3.418930e+00,108078
wing_angle_diff_flyfemale_frametouch,1.257239e-02,-2.368484e+00,6234
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.449738e-02,-2.858466e+00,225841
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.345564e-02,-3.097220e-01,1360
wing_angle_diff_flymale_framenearfly,1.588715e-02,-2.349069e+00,125729
wing_angle_diff_flymale_frametouch,4.051511e-02,-1.620962e+00,5853
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.073762e-01,-4.722381e+00,455468
wing_angle_imbalance_flyany_framewingextension,4.539084e-01,-4.109944e+00,381
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.108001e-01,-4.766584e+00,229627
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.038950e-01,-3.457029e+00,225841
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,6.169583e-03,4.156705e+00,455468
wing_anglel_flyany_framewingextension,-3.640131e-01,1.362710e+00,381
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.767707e-03,4.273970e+00,229627
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.544667e-03,2.751815e+00,225841
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.738017e-02,-2.769356e+00,455468
wing_angler_flyany_framewingextension,3.585599e-01,4.441113e-01,381
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.574568e-02,-2.391734e+00,229627
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.904205e-02,-2.046053e+00,225841
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.038548e+00,2.980710e+00,455468
wing_areal_mm_flyany_framewingextension,9.424569e-01,-1.497416e+00,381
wing_areal_mm_flyany_framewinggrooming,5.878853e-01,-3.019526e+00,2423
wing_areal_mm_flyfemale_frameany,1.087319e+00,2.391892e+00,229627
wing_areal_mm_flymale_frameany,9.889584e-01,3.059720e+00,225841
wing_arear_mm_flyany_frameany,1.043914e+00,2.941391e+00,455468
wing_arear_mm_flyany_framewingextension,9.568788e-01,6.799845e-01,381
wing_arear_mm_flyany_framewinggrooming,6.030367e-01,-2.786738e+00,2423
wing_arear_mm_flyfemale_frameany,1.091557e+00,2.355301e+00,229627
wing_arear_mm_flymale_frameany,9.954725e-01,3.035939e+00,225841
wing_trough_angle_flyany_frameany,1.030037e-02,1.609890e+00,455468
wing_trough_angle_flyany_framewingextension,-1.282854e-03,9.891337e-01,381
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.095125e-02,1.787642e+00,229627
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.638570e-03,6.156889e-01,225841
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.227282e+01,6.266750e+00,455468
y_mm_flyany_frameany,-4.077291e+00,-1.319994e+00,455468
yaw_flyany_framemove,-1.355787e-02,-1.438770e+00,132856
yaw_flyfemale_framemove,-9.256825e-03,-7.730897e-01,83591
yaw_flymale_framemove,-1.886179e-02,-1.230955e+00,49265
