field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.103760e+00,3.315658e+00,455373
velmag_flyfemale_frameany,8.725509e+00,3.154509e+00,238470
velmag_flymale_frameany,9.550392e+00,3.108854e+00,215655
velmag_nose_flyany_frameany,1.083915e+01,3.435939e+00,455373
velmag_nose_flyfemale_frameany,1.053582e+01,3.243982e+00,238470
velmag_nose_flymale_frameany,1.120354e+01,3.233865e+00,215655
velmag_tail_flyany_frameany,1.082273e+01,3.408347e+00,455373
velmag_tail_flyfemale_frameany,1.055234e+01,3.257597e+00,238470
velmag_tail_flymale_frameany,1.115022e+01,3.164130e+00,215655
veltoward_nose2ell_flyany_framebackup_nearfly,-1.421674e+00,3.057117e-01,1522
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.601550e-01,2.556542e+00,6974
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.398328e+00,-4.430997e+00,389
veltoward_nose2ell_flyany_framenearfly,3.470559e-01,-1.053270e+00,94677
veltoward_nose2ell_flyany_frametouch,-1.226446e+00,-1.155216e+01,2367
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.591949e-01,2.019758e+00,46715
veltoward_nose2ell_flyfemale_frametouch,-1.355914e+00,-1.503208e+01,1018
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.334410e-01,-2.349900e+00,47861
veltoward_nose2ell_flymale_frametouch,-1.181992e+00,-7.906689e+00,1344
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.648684e-02,-4.216711e+00,455392
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.338168e-02,-3.930992e+00,94681
wing_angle_diff_flyany_frametouch,2.563597e-02,-2.246095e+00,2367
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.328516e-01,-5.998701e+00,19344
wing_angle_diff_flyfemale_frameany,3.241794e-02,-3.352501e+00,238480
wing_angle_diff_flyfemale_framenearfly,1.451886e-02,-3.821481e+00,46717
wing_angle_diff_flyfemale_frametouch,2.101440e-02,-1.948201e+00,1023
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.935777e-02,-3.788990e+00,215664
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.202811e-02,-3.184701e+00,47863
wing_angle_diff_flymale_frametouch,3.071432e-02,-2.013829e+00,1344
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.028116e-01,-4.708506e+00,455392
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.025309e-01,-5.021508e+00,238480
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.030832e-01,-3.198119e+00,215664
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.481544e-03,2.991156e+00,455392
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.656118e-02,1.738947e+00,238480
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.377257e-03,3.111622e+00,215664
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.700529e-02,-4.205367e+00,455392
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.585675e-02,-3.445402e+00,238480
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.798051e-02,-3.238735e+00,215664
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.009758e+00,4.397634e+00,455392
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.236413e-01,1.327420e+00,19344
wing_areal_mm_flyfemale_frameany,1.077990e+00,4.306807e+00,238480
wing_areal_mm_flymale_frameany,9.345574e-01,3.438190e+00,215664
wing_arear_mm_flyany_frameany,1.011401e+00,4.295102e+00,455392
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.300874e-01,1.415656e+00,19344
wing_arear_mm_flyfemale_frameany,1.080668e+00,4.266185e+00,238480
wing_arear_mm_flymale_frameany,9.352344e-01,3.307303e+00,215664
wing_trough_angle_flyany_frameany,2.426323e-03,-1.065512e+00,455392
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.776465e-03,-1.468015e+00,238480
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.019426e-03,-8.555106e-02,215664
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.494805e+00,-2.246458e+00,455392
y_mm_flyany_frameany,1.203405e+00,6.226443e-01,455392
yaw_flyany_framemove,-2.921369e-03,4.744158e-02,270291
yaw_flyfemale_framemove,1.287252e-02,1.095293e+00,141070
yaw_flymale_framemove,-2.047280e-02,-1.174615e+00,128847
