field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.413010e-05,7.098414e-02,3.773000e-01,6.227000e-01,2,7,3308003
fractime_flyany_framejump,2.769524e-03,1.320270e+00,4.480000e-02,9.552000e-01,2,7,3308003
fractime_flyany_framejump_nearfly,8.305748e-04,1.743792e+00,1.670000e-02,9.833000e-01,2,7,3308003
fractime_flyany_framejump_nearwall,1.635269e-03,2.075316e+00,6.300000e-03,9.937000e-01,2,7,3308003
fractime_flyany_framejump_notnearfly_notnearwall,1.036017e-03,6.522942e-01,1.760000e-01,8.240000e-01,2,7,3308003
fractime_flyany_framemove,7.070046e-01,3.672378e+00,0.000000e+00,1.000000e+00,2,7,3308003
fractime_flyany_framemove_nearfly,3.129595e-01,3.701317e+00,0.000000e+00,1.000000e+00,2,7,3308003
fractime_flyany_framemove_nearwall,6.632677e-01,3.916540e+00,0.000000e+00,1.000000e+00,2,7,3308003
fractime_flyany_framemove_notnearfly_notnearwall,3.815752e-02,3.000261e-01,2.684000e-01,7.316000e-01,2,7,3308003
fractime_flyany_framenotanybehavior,1.282567e-01,-1.112716e+00,9.468000e-01,5.320000e-02,2,7,3308003
fractime_flyany_framepivotcenter,6.377833e-04,-3.447904e-01,6.646000e-01,3.354000e-01,2,7,3308003
fractime_flyany_framepivotcenter_nearfly,2.890900e-04,-1.225066e-01,5.310000e-01,4.690000e-01,2,7,3308003
fractime_flyany_framepivotcenter_nearwall,4.033404e-04,-4.047558e-02,4.848000e-01,5.152000e-01,2,7,3308003
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.067755e-04,-3.255634e-01,6.614000e-01,3.386000e-01,2,7,3308003
fractime_flyany_framepivotcenter_stop,1.405932e-04,-8.786572e-01,9.021000e-01,9.790000e-02,2,7,3308003
fractime_flyany_framepivottail,4.099808e-02,3.754295e+00,0.000000e+00,1.000000e+00,2,7,3308003
fractime_flyany_framepivottail_nearfly,1.968417e-02,4.205186e+00,0.000000e+00,1.000000e+00,2,7,3308003
fractime_flyany_framepivottail_nearwall,4.090195e-02,3.783763e+00,0.000000e+00,1.000000e+00,2,7,3308003
fractime_flyany_framepivottail_notnearfly_notnearwall,5.335166e-05,-4.819641e-01,7.714000e-01,2.286000e-01,2,7,3308003
fractime_flyany_framerighting,1.411499e-03,-1.394203e-01,5.413000e-01,4.587000e-01,2,7,3308003
fractime_flyany_framerighting_nearfly,4.331938e-04,-3.329990e-02,4.750000e-01,5.250000e-01,2,7,3308003
fractime_flyany_framerighting_nearwall,9.915913e-04,-5.168829e-02,4.837000e-01,5.163000e-01,2,7,3308003
fractime_flyany_framerighting_notnearfly_notnearwall,3.690673e-04,-2.240260e-01,5.881000e-01,4.119000e-01,2,7,3308003
fractime_flyany_framestop,2.929954e-01,-3.672378e+00,1.000000e+00,0.000000e+00,2,7,3308003
fractime_flyany_framestop_nearfly,9.423989e-02,-3.017633e+00,1.000000e+00,0.000000e+00,2,7,3308003
fractime_flyany_framestop_nearwall,2.006598e-01,-2.593917e+00,9.996000e-01,4.000000e-04,2,7,3308003
fractime_flyany_framestop_notnearfly_notnearwall,8.322235e-02,-1.574838e+00,9.925000e-01,7.500000e-03,2,7,3308003
fractime_flyany_framestop_notwinggrooming,2.537605e-01,-2.739380e+00,1.000000e+00,0.000000e+00,2,7,3308003
fractime_flyany_frametouch,4.900241e-02,3.735957e+00,1.000000e-04,9.999000e-01,2,7,3308003
fractime_flyany_frametouch_notchase,4.071957e-02,3.424492e+00,1.000000e-04,9.999000e-01,2,7,3308003
fractime_flyany_framewalk,4.672091e-01,5.316138e+00,0.000000e+00,1.000000e+00,2,7,3308003
fractime_flyany_framewalk_nearfly,1.800179e-01,5.252403e+00,0.000000e+00,1.000000e+00,2,7,3308003
fractime_flyany_framewalk_nearwall,4.357875e-01,5.554815e+00,0.000000e+00,1.000000e+00,2,7,3308003
fractime_flyany_framewalk_notnearfly_notnearwall,2.770242e-02,9.119536e-01,5.560000e-02,9.444000e-01,2,7,3308003
fractime_flyany_framewingextension,8.482731e-03,2.802791e+00,6.000000e-03,9.940000e-01,2,7,3308003
fractime_flyany_framewingextension_nearfly,8.210912e-03,2.735839e+00,6.700000e-03,9.933000e-01,2,7,3308003
fractime_flyany_framewingextension_notchase,3.275314e-03,1.591884e+00,3.150000e-02,9.685000e-01,2,7,3308003
fractime_flyany_framewingextension_notnearfly,2.718193e-04,4.281358e+00,3.000000e-04,9.997000e-01,2,7,3308003
fractime_flyany_framewingflick,4.410381e-04,4.012614e+00,3.700000e-03,9.963000e-01,2,7,3308003
fractime_flyany_framewingflick_nearfly,3.784311e-04,4.088544e+00,4.500000e-03,9.955000e-01,2,7,3308003
fractime_flyany_framewingflick_notnearfly,6.260706e-05,1.143842e+00,7.100000e-02,9.290000e-01,2,7,3308003
fractime_flyany_framewinggrooming,4.013271e-02,-3.585569e+00,1.000000e+00,0.000000e+00,2,7,3308003
fractime_flyany_framewinggrooming_nearfly,6.018051e-03,-3.614772e+00,1.000000e+00,0.000000e+00,2,7,3308003
fractime_flyany_framewinggrooming_nearwall,1.519900e-02,-2.571905e+00,1.000000e+00,0.000000e+00,2,7,3308003
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.324478e-02,-2.511305e+00,1.000000e+00,0.000000e+00,2,7,3308003
fractime_flyfemale_firsthalf_framechase,2.326696e-03,1.849871e+00,1.700000e-02,9.830000e-01,2,7,862911
fractime_flyfemale_firsthalf_frametouch,3.524470e-02,2.397729e+00,8.500000e-03,9.915000e-01,2,7,862911
fractime_flyfemale_frameattemptedcopulation,8.982300e-05,2.098044e+00,3.430000e-02,9.657000e-01,2,7,1656416
fractime_flyfemale_framebackup,1.044778e-02,6.494159e+00,0.000000e+00,1.000000e+00,2,7,1656416
fractime_flyfemale_framebodyturn,1.345385e-02,3.042681e+00,0.000000e+00,1.000000e+00,2,7,1656416
fractime_flyfemale_framechase,2.102037e-03,2.480905e+00,1.250000e-02,9.875000e-01,2,7,1656416
fractime_flyfemale_framecopulation,3.602572e-05,2.628405e+00,1.830000e-02,9.817000e-01,2,7,1656416
fractime_flyfemale_framecrabwalkall,1.392454e-01,5.298495e+00,0.000000e+00,1.000000e+00,2,7,1656416
fractime_flyfemale_framecrabwalkextreme,4.706652e-03,6.014405e+00,0.000000e+00,1.000000e+00,2,7,1656416
fractime_flyfemale_framejump,2.802698e-03,4.282259e-01,2.519000e-01,7.481000e-01,2,7,1656416
fractime_flyfemale_framemove,6.833439e-01,2.891591e+00,4.000000e-04,9.996000e-01,2,7,1656416
fractime_flyfemale_framenotanybehavior,1.356409e-01,-1.164165e+00,9.537000e-01,4.630000e-02,2,7,1656416
fractime_flyfemale_framepivotcenter,9.716408e-04,2.629651e-01,3.280000e-01,6.720000e-01,2,7,1656416
fractime_flyfemale_framepivottail,4.134926e-02,4.038653e+00,0.000000e+00,1.000000e+00,2,7,1656416
fractime_flyfemale_framerighting,1.870001e-03,2.244544e-02,4.425000e-01,5.575000e-01,2,7,1656416
fractime_flyfemale_framestop,3.166561e-01,-2.891591e+00,9.996000e-01,4.000000e-04,2,7,1656416
fractime_flyfemale_frametouch,3.247428e-02,3.418574e+00,6.000000e-04,9.994000e-01,2,7,1656416
fractime_flyfemale_framewalk,4.466870e-01,4.505127e+00,0.000000e+00,1.000000e+00,2,7,1656416
fractime_flyfemale_framewingextension,5.477667e-04,1.349862e+00,4.570000e-02,9.543000e-01,2,7,1656416
fractime_flyfemale_framewingflick,1.346794e-04,1.483552e+00,3.940000e-02,9.606000e-01,2,7,1656416
fractime_flyfemale_framewinggrooming,3.939061e-02,-3.047879e+00,1.000000e+00,0.000000e+00,2,7,1656416
fractime_flyfemale_secondhalf_framechase,1.893598e-03,2.891634e+00,1.720000e-02,9.828000e-01,2,7,793505
fractime_flyfemale_secondhalf_frametouch,2.927751e-02,4.336224e+00,0.000000e+00,1.000000e+00,2,7,793505
fractime_flyfirsthalf_framebackup,8.570293e-03,4.949392e+00,0.000000e+00,1.000000e+00,2,7,1716807
fractime_flyfirsthalf_framebodyturn,1.489383e-02,3.293412e+00,0.000000e+00,1.000000e+00,2,7,1716807
fractime_flyfirsthalf_framechase,2.451446e-02,2.304733e+00,7.800000e-03,9.922000e-01,2,7,1716807
fractime_flyfirsthalf_framecopulation,6.100318e-05,2.466743e+00,1.880000e-02,9.812000e-01,2,7,1716807
fractime_flyfirsthalf_framecrabwalkall,1.313914e-01,3.121434e+00,0.000000e+00,1.000000e+00,2,7,1716807
fractime_flyfirsthalf_framecrabwalkextreme,4.990233e-03,3.999593e+00,0.000000e+00,1.000000e+00,2,7,1716807
fractime_flyfirsthalf_framejump,2.607717e-03,1.104916e+00,7.150000e-02,9.285000e-01,2,7,1716807
fractime_flyfirsthalf_framemove,7.102008e-01,3.612270e+00,0.000000e+00,1.000000e+00,2,7,1716807
fractime_flyfirsthalf_framepivotcenter,5.649105e-04,-2.864945e-01,6.303000e-01,3.697000e-01,2,7,1716807
fractime_flyfirsthalf_framepivottail,4.178804e-02,3.185290e+00,0.000000e+00,1.000000e+00,2,7,1716807
fractime_flyfirsthalf_framerighting,1.432192e-03,-6.164954e-02,4.845000e-01,5.155000e-01,2,7,1716807
fractime_flyfirsthalf_framestop,2.897992e-01,-3.612270e+00,1.000000e+00,0.000000e+00,2,7,1716807
fractime_flyfirsthalf_frametouch,5.380873e-02,2.945790e+00,8.000000e-04,9.992000e-01,2,7,1716807
fractime_flyfirsthalf_framewalk,4.714372e-01,5.375004e+00,0.000000e+00,1.000000e+00,2,7,1716807
fractime_flyfirsthalf_framewingextension,9.372418e-03,2.459075e+00,9.200000e-03,9.908000e-01,2,7,1716807
fractime_flyfirsthalf_framewingflick,5.174236e-04,3.773954e+00,3.400000e-03,9.966000e-01,2,7,1716807
fractime_flyfirsthalf_framewinggrooming,4.123288e-02,-3.585023e+00,1.000000e+00,0.000000e+00,2,7,1716807
fractime_flymale_firsthalf_frameattemptedcopulation,1.943596e-03,1.197237e+00,4.200000e-02,9.580000e-01,2,7,853346
fractime_flymale_firsthalf_framechase,4.829742e-02,2.376445e+00,6.000000e-03,9.940000e-01,2,7,853346
fractime_flymale_firsthalf_frametouch,7.343397e-02,2.582346e+00,2.600000e-03,9.974000e-01,2,7,853346
fractime_flymale_frameattemptedcopulation,1.812141e-03,1.604773e+00,2.290000e-02,9.771000e-01,2,7,1649374
fractime_flymale_framebackup,7.476749e-03,3.787963e+00,0.000000e+00,1.000000e+00,2,7,1649374
fractime_flymale_framebodyturn,1.564476e-02,3.316107e+00,0.000000e+00,1.000000e+00,2,7,1649374
fractime_flymale_framechase,3.985837e-02,2.557827e+00,6.900000e-03,9.931000e-01,2,7,1649374
fractime_flymale_framechase_notwingextension,2.958525e-02,2.104555e+00,1.450000e-02,9.855000e-01,2,7,1649374
fractime_flymale_framecopulation,6.586133e-05,5.531920e+00,3.700000e-03,9.963000e-01,2,7,1649374
fractime_flymale_framecrabwalkall,1.308500e-01,1.318150e+00,2.930000e-02,9.707000e-01,2,7,1649374
fractime_flymale_framecrabwalkextreme,5.613864e-03,2.533987e+00,6.000000e-04,9.994000e-01,2,7,1649374
fractime_flymale_framejump,2.718696e-03,2.259874e+00,3.100000e-03,9.969000e-01,2,7,1649374
fractime_flymale_framemove,7.307303e-01,4.070576e+00,0.000000e+00,1.000000e+00,2,7,1649374
fractime_flymale_framenotanybehavior,1.202445e-01,-9.862989e-01,9.289000e-01,7.110000e-02,2,7,1649374
fractime_flymale_framepivotcenter,2.918661e-04,-1.569918e+00,9.955000e-01,4.500000e-03,2,7,1649374
fractime_flymale_framepivottail,4.071315e-02,2.780688e+00,0.000000e+00,1.000000e+00,2,7,1649374
fractime_flymale_framerighting,8.799795e-04,-4.829671e-01,7.386000e-01,2.614000e-01,2,7,1649374
fractime_flymale_framestop,2.692697e-01,-4.070576e+00,1.000000e+00,0.000000e+00,2,7,1649374
fractime_flymale_frametouch,6.593367e-02,3.189912e+00,7.000000e-04,9.993000e-01,2,7,1649374
fractime_flymale_frametouch_notchase,4.950899e-02,2.710720e+00,2.000000e-03,9.980000e-01,2,7,1649374
fractime_flymale_framewalk,4.883322e-01,5.145116e+00,0.000000e+00,1.000000e+00,2,7,1649374
fractime_flymale_framewingextension,1.675267e-02,2.920022e+00,4.900000e-03,9.951000e-01,2,7,1649374
fractime_flymale_framewingflick,7.598607e-04,4.493771e+00,3.500000e-03,9.965000e-01,2,7,1649374
fractime_flymale_framewinggrooming,4.066867e-02,-2.995478e+00,1.000000e+00,0.000000e+00,2,7,1649374
fractime_flymale_secondhalf_frameattemptedcopulation,1.636208e-03,1.975142e+00,1.820000e-02,9.818000e-01,2,7,797089
fractime_flymale_secondhalf_framechase,3.026103e-02,2.352078e+00,1.320000e-02,9.868000e-01,2,7,797089
fractime_flymale_secondhalf_frametouch,5.736402e-02,3.524650e+00,4.000000e-04,9.996000e-01,2,7,797089
fractime_flysecondhalf_framebackup,9.436071e-03,6.149013e+00,0.000000e+00,1.000000e+00,2,7,1591048
fractime_flysecondhalf_framebodyturn,1.416544e-02,3.572046e+00,0.000000e+00,1.000000e+00,2,7,1591048
fractime_flysecondhalf_framechase,1.622839e-02,2.392216e+00,1.260000e-02,9.874000e-01,2,7,1591048
fractime_flysecondhalf_framecopulation,3.709661e-05,5.378376e+00,3.600000e-03,9.964000e-01,2,7,1591048
fractime_flysecondhalf_framecrabwalkall,1.391345e-01,3.246412e+00,0.000000e+00,1.000000e+00,2,7,1591048
fractime_flysecondhalf_framecrabwalkextreme,5.348354e-03,4.034747e+00,0.000000e+00,1.000000e+00,2,7,1591048
fractime_flysecondhalf_framejump,2.934905e-03,1.414343e+00,3.390000e-02,9.661000e-01,2,7,1591048
fractime_flysecondhalf_framemove,7.032739e-01,3.524464e+00,0.000000e+00,1.000000e+00,2,7,1591048
fractime_flysecondhalf_framepivotcenter,7.170075e-04,-3.411851e-01,6.634000e-01,3.366000e-01,2,7,1591048
fractime_flysecondhalf_framepivottail,4.017812e-02,4.022890e+00,0.000000e+00,1.000000e+00,2,7,1591048
fractime_flysecondhalf_framerighting,1.375906e-03,-2.437201e-01,6.115000e-01,3.885000e-01,2,7,1591048
fractime_flysecondhalf_framestop,2.967261e-01,-3.524464e+00,1.000000e+00,0.000000e+00,2,7,1591048
fractime_flysecondhalf_frametouch,4.352325e-02,4.212959e+00,1.000000e-04,9.999000e-01,2,7,1591048
fractime_flysecondhalf_framewalk,4.629165e-01,4.985105e+00,0.000000e+00,1.000000e+00,2,7,1591048
fractime_flysecondhalf_framewingextension,7.381847e-03,2.711670e+00,7.900000e-03,9.921000e-01,2,7,1591048
fractime_flysecondhalf_framewingflick,3.488557e-04,3.521056e+00,7.400000e-03,9.926000e-01,2,7,1591048
fractime_flysecondhalf_framewinggrooming,3.885766e-02,-3.184732e+00,1.000000e+00,0.000000e+00,2,7,1591048
magveldiff_nose2ell_flyany_framenearfly,1.629076e+01,4.916151e+00,0.000000e+00,1.000000e+00,2,7,1335967
magveldiff_nose2ell_flyany_frametouch,1.260822e+01,5.600993e+00,0.000000e+00,1.000000e+00,2,7,155159
magveldiff_nose2ell_flyfemale_framechase,1.029913e+01,8.905555e-01,1.820000e-02,9.818000e-01,2,6,3096
magveldiff_nose2ell_flyfemale_framenearfly,1.546925e+01,4.489539e+00,0.000000e+00,1.000000e+00,2,7,669089
magveldiff_nose2ell_flyfemale_frametouch,1.252652e+01,6.214882e+00,0.000000e+00,1.000000e+00,2,7,52757
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,694
magveldiff_nose2ell_flymale_framechase,1.044676e+01,1.851333e+00,7.100000e-03,9.929000e-01,2,7,58917
magveldiff_nose2ell_flymale_framenearfly,1.719285e+01,5.141582e+00,0.000000e+00,1.000000e+00,2,7,666072
magveldiff_nose2ell_flymale_frametouch,1.284387e+01,4.548567e+00,0.000000e+00,1.000000e+00,2,7,102211
magveldiff_nose2ell_flymale_framewingextension,1.077374e+01,3.266851e+00,0.000000e+00,1.000000e+00,2,5,23599
max_absdwing_angle_flyany_frameany,1.477544e+00,-4.449064e-01,7.428000e-01,2.572000e-01,2,7,3307855
max_absdwing_angle_flyany_framechase,1.584648e+00,1.112925e+00,6.090000e-02,9.391000e-01,2,7,62203
max_absdwing_angle_flyany_framenearfly,1.467888e+00,8.602740e-01,1.181000e-01,8.819000e-01,2,7,1335967
max_absdwing_angle_flyany_frametouch,1.662135e+00,1.479651e+00,2.510000e-02,9.749000e-01,2,7,155159
max_absdwing_angle_flyany_framewingextension,5.882581e+00,1.380083e+00,2.520000e-02,9.748000e-01,2,5,24394
max_absdwing_angle_flyany_framewingflick,1.221407e+01,-7.661117e-02,3.570000e-01,6.430000e-01,1,2,877
max_absdwing_angle_flyany_framewinggrooming,4.421966e+00,1.606037e+00,1.810000e-02,9.819000e-01,2,7,126463
max_absdwing_angle_flyfemale_frameany,1.299160e+00,-8.959043e-01,8.957000e-01,1.043000e-01,2,7,1656416
max_absdwing_angle_flyfemale_framenearfly,1.301827e+00,1.512976e-01,4.192000e-01,5.808000e-01,2,7,669089
max_absdwing_angle_flyfemale_frametouch,1.447980e+00,5.362972e-01,2.232000e-01,7.768000e-01,2,7,52757
max_absdwing_angle_flymale_frameany,1.657311e+00,1.172084e-01,4.277000e-01,5.723000e-01,2,7,1649374
max_absdwing_angle_flymale_framechase,1.707194e+00,4.202370e-01,2.751000e-01,7.249000e-01,2,7,58917
max_absdwing_angle_flymale_framenearfly,1.625685e+00,1.250624e+00,4.360000e-02,9.564000e-01,2,7,666072
max_absdwing_angle_flymale_frametouch,1.839267e+00,1.773543e+00,1.560000e-02,9.844000e-01,2,7,102211
max_absdwing_area_flyany_frameany,3.087675e+00,-6.467448e-01,8.293000e-01,1.707000e-01,2,7,3307855
max_absdwing_area_flyany_framewingextension,6.981419e+00,1.873005e+00,5.500000e-03,9.945000e-01,2,5,24394
max_absdwing_area_flyany_framewingflick,9.782029e+00,-1.506590e-01,3.858000e-01,6.142000e-01,1,2,877
max_absdwing_area_flyany_framewinggrooming,8.679055e+00,2.594702e+00,0.000000e+00,1.000000e+00,2,7,126463
max_absdwing_area_flyfemale_frameany,3.025474e+00,-1.124391e+00,9.475000e-01,5.250000e-02,2,7,1656416
max_absdwing_area_flymale_frameany,3.147082e+00,7.774294e-02,4.527000e-01,5.473000e-01,2,7,1649374
max_dwing_angle_in_flyany_frameany,1.085643e+00,5.968510e-01,2.006000e-01,7.994000e-01,2,7,3307855
max_dwing_angle_in_flyany_framewingextension,3.965278e+00,1.635633e+00,1.250000e-02,9.875000e-01,2,5,24394
max_dwing_angle_in_flyany_framewingflick,1.209037e+01,3.308046e-03,3.570000e-01,6.430000e-01,1,2,877
max_dwing_angle_in_flyfemale_frameany,9.638536e-01,3.542406e-02,4.792000e-01,5.208000e-01,2,7,1656416
max_dwing_angle_in_flymale_frameany,1.208904e+00,1.042876e+00,7.350000e-02,9.265000e-01,2,7,1649374
max_dwing_angle_out_flyany_frameany,1.085598e+00,5.966562e-01,2.002000e-01,7.998000e-01,2,7,3307855
max_dwing_angle_out_flyany_framewingextension,2.180696e+00,4.431827e-01,2.456000e-01,7.544000e-01,2,5,24394
max_dwing_angle_out_flyany_framewingflick,-6.824159e+00,-2.363640e-01,7.004000e-01,2.996000e-01,1,2,877
max_dwing_angle_out_flyfemale_frameany,9.639905e-01,3.494324e-02,4.798000e-01,5.202000e-01,2,7,1656416
max_dwing_angle_out_flymale_frameany,1.208743e+00,1.045151e+00,7.300000e-02,9.270000e-01,2,7,1649374
max_wing_angle_flyany_frameany,8.910880e-02,-9.943776e-01,9.360000e-01,6.400000e-02,2,7,3308003
max_wing_angle_flyany_frameattemptedcopulation,4.350187e-01,5.139765e-01,2.076000e-01,7.924000e-01,1,4,2695
max_wing_angle_flyany_framechase,9.019615e-02,1.052607e+00,6.510000e-02,9.349000e-01,2,7,62203
max_wing_angle_flyany_framenearfly,8.716157e-02,1.567831e-01,3.554000e-01,6.446000e-01,2,7,1336026
max_wing_angle_flyany_frametouch,9.765548e-02,8.095585e-01,1.089000e-01,8.911000e-01,2,7,155159
max_wing_angle_flyany_framewingextension,6.298380e-01,-2.242962e+00,9.989000e-01,1.100000e-03,2,5,24395
max_wing_angle_flyany_framewingflick,5.061645e-01,4.945857e-02,2.996000e-01,7.004000e-01,1,2,877
max_wing_angle_flyany_framewinggrooming,3.530014e-01,-7.771754e-01,8.754000e-01,1.246000e-01,2,7,126467
max_wing_angle_flyfemale_frameany,7.756838e-02,-2.364262e+00,9.999000e-01,1.000000e-04,2,7,1656491
max_wing_angle_flyfemale_framenearfly,7.605469e-02,-1.491394e+00,9.907000e-01,9.300000e-03,2,7,669118
max_wing_angle_flyfemale_frametouch,7.938599e-02,-5.341715e-01,7.840000e-01,2.160000e-01,2,7,52757
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.010747e-01,2.799556e-01,3.016000e-01,6.984000e-01,2,7,1649446
max_wing_angle_flymale_frameattemptedcopulation,4.977931e-01,1.225553e+00,3.800000e-02,9.620000e-01,1,4,2533
max_wing_angle_flymale_framechase,9.902348e-02,1.002296e+00,8.080000e-02,9.192000e-01,2,7,58917
max_wing_angle_flymale_framenearfly,9.750932e-02,1.082074e+00,5.710000e-02,9.429000e-01,2,7,666101
max_wing_angle_flymale_frametouch,1.113290e-01,9.610705e-01,8.450000e-02,9.155000e-01,2,7,102211
max_wing_angle_flymale_framewingflick,5.102236e-01,-8.244935e-03,2.344000e-01,7.656000e-01,1,2,793
max_wing_area_flyany_frameany,9.699497e-01,1.209302e+00,3.470000e-02,9.653000e-01,2,7,3308003
max_wing_area_flyany_framewingextension,1.169469e+00,-7.075730e-01,8.381000e-01,1.619000e-01,2,5,24395
max_wing_area_flyany_framewinggrooming,8.655667e-01,6.867645e-01,1.640000e-01,8.360000e-01,2,7,126467
max_wing_area_flyfemale_frameany,1.024398e+00,6.974472e-01,1.450000e-01,8.550000e-01,2,7,1656491
max_wing_area_flymale_frameany,9.156888e-01,1.585966e+00,1.230000e-02,9.877000e-01,2,7,1649446
mean_wing_angle_flyany_frameany,2.751211e-02,-9.658826e-01,9.306000e-01,6.940000e-02,2,7,3308003
mean_wing_angle_flyany_framewingextension,3.711111e-01,-1.284494e+00,9.740000e-01,2.600000e-02,2,5,24395
mean_wing_angle_flyany_framewingflick,4.213848e-01,1.703231e-01,2.422000e-01,7.578000e-01,1,2,877
mean_wing_angle_flyfemale_frameany,1.763905e-02,-2.334873e+00,1.000000e+00,0.000000e+00,2,7,1656491
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.781413e-02,3.284805e-01,2.744000e-01,7.256000e-01,2,7,1649446
mean_wing_angle_flymale_framewingflick,4.154321e-01,-2.820716e-02,2.344000e-01,7.656000e-01,1,2,793
mean_wing_area_flyany_frameany,9.439391e-01,1.469775e+00,1.780000e-02,9.822000e-01,2,7,3308003
mean_wing_area_flyany_framewingextension,9.203116e-01,2.403543e-01,3.588000e-01,6.412000e-01,2,5,24395
mean_wing_area_flyany_framewingflick,9.476262e-01,5.249972e-01,2.879000e-01,7.121000e-01,1,2,877
mean_wing_area_flyany_framewinggrooming,6.203727e-01,7.878551e-01,1.279000e-01,8.721000e-01,2,7,126467
mean_wing_area_flyfemale_frameany,1.000909e+00,1.132999e+00,4.750000e-02,9.525000e-01,2,7,1656491
mean_wing_area_flymale_frameany,8.872339e-01,1.581406e+00,1.220000e-02,9.878000e-01,2,7,1649446
min_absdwing_angle_flyany_frameany,1.020865e+00,1.986950e+00,5.800000e-03,9.942000e-01,2,7,3307855
min_absdwing_angle_flyany_framewingextension,1.909000e+00,1.715917e+00,2.040000e-02,9.796000e-01,2,5,24394
min_absdwing_angle_flyany_framewingflick,7.575134e+00,5.866917e-02,2.996000e-01,7.004000e-01,1,2,877
min_absdwing_angle_flyfemale_frameany,9.119465e-01,1.051439e+00,7.440000e-02,9.256000e-01,2,7,1656416
min_absdwing_angle_flymale_frameany,1.131374e+00,2.558203e+00,2.400000e-03,9.976000e-01,2,7,1649374
min_absdwing_area_flyany_frameany,2.244398e+00,1.281013e+00,3.490000e-02,9.651000e-01,2,7,3307855
min_absdwing_area_flyany_framewingextension,2.693080e+00,1.194300e+00,4.470000e-02,9.553000e-01,2,5,24394
min_absdwing_area_flyany_framewingflick,5.053493e+00,3.582706e-01,2.405000e-01,7.595000e-01,1,2,877
min_absdwing_area_flyfemale_frameany,2.197763e+00,5.324837e-01,2.328000e-01,7.672000e-01,2,7,1656416
min_absdwing_area_flymale_frameany,2.290804e+00,1.628653e+00,1.050000e-02,9.895000e-01,2,7,1649374
min_dwing_angle_in_flyany_frameany,-1.085598e+00,-5.966562e-01,7.998000e-01,2.002000e-01,2,7,3307855
min_dwing_angle_in_flyany_framewingextension,-2.180696e+00,-4.431827e-01,7.544000e-01,2.456000e-01,2,5,24394
min_dwing_angle_in_flyany_framewingflick,6.824159e+00,2.363640e-01,2.996000e-01,7.004000e-01,1,2,877
min_dwing_angle_in_flyfemale_frameany,-9.639905e-01,-3.494324e-02,5.202000e-01,4.798000e-01,2,7,1656416
min_dwing_angle_in_flymale_frameany,-1.208743e+00,-1.045151e+00,9.270000e-01,7.300000e-02,2,7,1649374
min_dwing_angle_out_flyany_frameany,-1.085643e+00,-5.968510e-01,7.994000e-01,2.006000e-01,2,7,3307855
min_dwing_angle_out_flyany_framewingextension,-3.965278e+00,-1.635633e+00,9.875000e-01,1.250000e-02,2,5,24394
min_dwing_angle_out_flyany_framewingflick,-1.209037e+01,-3.308046e-03,6.430000e-01,3.570000e-01,1,2,877
min_dwing_angle_out_flyfemale_frameany,-9.638536e-01,-3.542406e-02,5.208000e-01,4.792000e-01,2,7,1656416
min_dwing_angle_out_flymale_frameany,-1.208904e+00,-1.042876e+00,9.265000e-01,7.350000e-02,2,7,1649374
min_wing_angle_flyany_frameany,-3.408458e-02,-6.272693e-01,8.244000e-01,1.756000e-01,2,7,3308003
min_wing_angle_flyany_framewingextension,1.123842e-01,1.985734e+00,5.300000e-03,9.947000e-01,2,5,24395
min_wing_angle_flyany_framewingflick,3.366051e-01,2.989139e-01,2.422000e-01,7.578000e-01,1,2,877
min_wing_angle_flyfemale_frameany,-4.229028e-02,-1.465938e+00,9.805000e-01,1.950000e-02,2,7,1656491
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.544646e-02,3.509713e-01,2.620000e-01,7.380000e-01,2,7,1649446
min_wing_angle_flymale_framewingflick,3.206406e-01,-4.910862e-02,2.344000e-01,7.656000e-01,1,2,793
min_wing_area_flyany_frameany,9.179286e-01,1.689442e+00,8.400000e-03,9.916000e-01,2,7,3308003
min_wing_area_flyany_framewingextension,6.711544e-01,1.519010e+00,1.300000e-02,9.870000e-01,2,5,24395
min_wing_area_flyany_framewinggrooming,3.751788e-01,8.514766e-01,1.093000e-01,8.907000e-01,2,7,126467
min_wing_area_flyfemale_frameany,9.774202e-01,1.529831e+00,1.400000e-02,9.860000e-01,2,7,1656491
min_wing_area_flymale_frameany,8.587791e-01,1.535559e+00,1.190000e-02,9.881000e-01,2,7,1649446
nflies_close_flyany_frameany,5.533150e-01,1.452541e+00,3.820000e-02,9.618000e-01,2,7,3308003
nflies_close_flyany_frameattemptedcopulation,1.562752e+00,1.434779e+00,6.030000e-02,9.397000e-01,1,4,2695
nflies_close_flyany_framebackupstart,9.078040e-01,2.355448e+00,4.600000e-03,9.954000e-01,2,7,7296
