field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.865477e+00,1.493144e+00,941
velmag_ctr_flyany_framejump,5.114701e+01,4.369714e-01,799
velmag_ctr_flyany_framemove,1.432451e+01,1.080435e+00,300370
velmag_ctr_flyany_framenearfly,8.038842e+00,-9.225797e-01,177687
velmag_ctr_flyany_framenearwall,9.692257e+00,-5.327022e-01,404473
velmag_ctr_flyany_framenotnearfly_notnearwall,7.207308e+00,-4.184630e-01,63039
velmag_ctr_flyany_framepivotcenter,3.925928e+00,2.873778e+00,210
velmag_ctr_flyany_framepivottail,9.998046e+00,7.120005e-01,13307
velmag_ctr_flyany_framerighting,1.753470e+01,1.689416e+00,611
velmag_ctr_flyany_framestop,6.007113e-01,-3.770917e+00,179070
velmag_ctr_flyany_frametouch,5.338845e+00,-8.419906e-01,8657
velmag_ctr_flyany_framewalk,1.761777e+01,4.876098e-01,198782
velmag_ctr_flyany_framewingextension,5.341722e+00,9.457498e-01,444
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.266665e-01,-1.788842e+00,12844
velmag_ctr_flyfemale_frameany,9.550209e+00,7.033347e-01,238654
velmag_ctr_flymale_frameany,8.903063e+00,-1.359105e+00,239720
velmag_ctr_flymale_framechase,1.596572e+01,2.474183e-01,2848
velmag_flyany_frameany,8.174987e+00,-2.983864e-01,479440
velmag_flyfemale_frameany,8.410785e+00,8.447295e-01,238654
velmag_flymale_frameany,7.960049e+00,-1.223385e+00,239720
velmag_nose_flyany_frameany,9.536455e+00,-4.914102e-01,479440
velmag_nose_flyfemale_frameany,9.929314e+00,6.573432e-01,238654
velmag_nose_flymale_frameany,9.164525e+00,-1.447219e+00,239720
velmag_tail_flyany_frameany,9.595332e+00,-4.298162e-01,479440
velmag_tail_flyfemale_frameany,9.961686e+00,6.758649e-01,238654
velmag_tail_flymale_frameany,9.250736e+00,-1.350797e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-4.184900e-02,7.284000e-02,1221
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.710480e-02,7.668263e-02,14403
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.318435e-02,-6.436464e-02,520
veltoward_nose2ell_flyany_framenearfly,1.621621e-02,-1.432221e-02,177687
veltoward_nose2ell_flyany_frametouch,2.566224e-02,-3.448767e-02,8657
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.222848e-03,6.244234e-02,86655
veltoward_nose2ell_flyfemale_frametouch,2.044336e-02,6.224424e-02,3731
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.004446e-01,1.525562e-02,2848
veltoward_nose2ell_flymale_framenearfly,2.516790e-02,-5.776341e-02,90388
veltoward_nose2ell_flymale_frametouch,3.064036e-02,-5.577051e-02,4892
veltoward_nose2ell_flymale_framewingextension,8.323853e-02,-1.578556e-02,418
wing_angle_diff_flyany_frameany,2.496664e-02,-2.062509e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.848467e-02,3.566668e-01,3041
wing_angle_diff_flyany_framenearfly,1.966576e-02,-1.402308e+00,177693
wing_angle_diff_flyany_frametouch,3.305906e-02,-5.629611e-01,8657
wing_angle_diff_flyany_framewingextension,8.135949e-01,1.292935e+00,444
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.146029e-01,-2.808002e-01,12844
wing_angle_diff_flyfemale_frameany,2.730633e-02,-1.772108e+00,238662
wing_angle_diff_flyfemale_framenearfly,2.169510e-02,-9.799759e-01,86657
wing_angle_diff_flyfemale_frametouch,2.484285e-02,-3.646056e-02,3731
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.260637e-02,-1.732200e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.842394e-02,5.960740e-01,2848
wing_angle_diff_flymale_framenearfly,1.755672e-02,-1.365711e+00,90391
wing_angle_diff_flymale_frametouch,4.132199e-02,-6.102482e-01,4892
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.212836e-01,-2.219718e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.533348e-01,9.965842e-01,444
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.338810e-01,-9.963892e-01,238662
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.085634e-01,-2.629268e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.939871e-03,3.137652e+00,479460
wing_anglel_flyany_framewingextension,-3.978705e-01,9.235654e-01,444
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.619282e-03,2.074050e+00,238662
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.031760e-02,2.960260e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.890651e-02,-3.087610e-01,479460
wing_angler_flyany_framewingextension,4.157244e-01,1.692568e+00,444
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.468705e-02,-6.279044e-01,238662
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.292397e-02,3.019473e-02,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.030765e+00,3.132337e+00,479460
wing_areal_mm_flyany_framewingextension,9.618475e-01,-1.088270e+00,444
wing_areal_mm_flyany_framewinggrooming,6.473876e-01,5.507612e-01,12844
wing_areal_mm_flyfemale_frameany,1.138599e+00,4.158005e+00,238662
wing_areal_mm_flymale_frameany,9.229369e-01,1.193796e+00,239730
wing_arear_mm_flyany_frameany,1.039236e+00,3.242666e+00,479460
wing_arear_mm_flyany_framewingextension,9.740930e-01,1.417429e+00,444
wing_arear_mm_flyany_framewinggrooming,6.762828e-01,1.469423e+00,12844
wing_arear_mm_flyfemale_frameany,1.146958e+00,4.230688e+00,238662
wing_arear_mm_flymale_frameany,9.313202e-01,1.346406e+00,239730
wing_trough_angle_flyany_frameany,1.425870e-02,2.778926e+00,479460
wing_trough_angle_flyany_framewingextension,6.026168e-03,1.367697e+00,444
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.973323e-03,1.071957e+00,238662
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.939487e-02,2.807102e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.590781e+00,1.673770e+00,479460
y_mm_flyany_frameany,-1.511686e+00,-4.213577e-01,479460
yaw_flyany_framemove,-2.462490e-02,-2.449559e+00,300390
yaw_flyfemale_framemove,6.488351e-03,6.919926e-01,161108
yaw_flymale_framemove,-5.537594e-02,-4.011429e+00,138771
