field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.627867e-06,-6.427128e-01,8.708000e-01,1.292000e-01,2,8,3763557
fractime_flyany_framejump,1.930959e-03,6.610443e-01,1.698000e-01,8.302000e-01,2,8,3763557
fractime_flyany_framejump_nearfly,7.443694e-04,2.045902e+00,5.900000e-03,9.941000e-01,2,8,3763557
fractime_flyany_framejump_nearwall,9.660674e-04,8.169625e-01,1.282000e-01,8.718000e-01,2,8,3763557
fractime_flyany_framejump_notnearfly_notnearwall,7.629844e-04,2.244922e-01,3.530000e-01,6.470000e-01,2,8,3763557
fractime_flyany_framemove,5.441768e-01,-8.536951e-02,5.685000e-01,4.315000e-01,2,8,3763557
fractime_flyany_framemove_nearfly,2.395548e-01,8.960113e-01,9.110000e-02,9.089000e-01,2,8,3763557
fractime_flyany_framemove_nearwall,4.841350e-01,-4.152912e-01,7.289000e-01,2.711000e-01,2,8,3763557
fractime_flyany_framemove_notnearfly_notnearwall,4.716729e-02,9.340512e-01,6.670000e-02,9.333000e-01,2,8,3763557
fractime_flyany_framenotanybehavior,1.545973e-01,2.916567e-01,3.241000e-01,6.759000e-01,2,8,3763557
fractime_flyany_framepivotcenter,1.444070e-03,4.565407e+00,0.000000e+00,1.000000e+00,2,8,3763557
fractime_flyany_framepivotcenter_nearfly,7.412756e-04,6.056036e+00,0.000000e+00,1.000000e+00,2,8,3763557
fractime_flyany_framepivotcenter_nearwall,8.624281e-04,4.857900e+00,0.000000e+00,1.000000e+00,2,8,3763557
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.965642e-04,2.129178e+00,6.900000e-03,9.931000e-01,2,8,3763557
fractime_flyany_framepivotcenter_stop,3.924665e-04,4.626806e+00,0.000000e+00,1.000000e+00,2,8,3763557
fractime_flyany_framepivottail,2.768276e-02,-4.931419e-01,7.683000e-01,2.317000e-01,2,8,3763557
fractime_flyany_framepivottail_nearfly,1.359296e-02,4.088467e-01,2.908000e-01,7.092000e-01,2,8,3763557
fractime_flyany_framepivottail_nearwall,2.723175e-02,-5.775509e-01,8.036000e-01,1.964000e-01,2,8,3763557
fractime_flyany_framepivottail_notnearfly_notnearwall,2.751733e-04,4.269520e+00,1.000000e-04,9.999000e-01,2,8,3763557
fractime_flyany_framerighting,5.581993e-03,3.147772e+00,6.000000e-04,9.994000e-01,2,8,3763557
fractime_flyany_framerighting_nearfly,1.962686e-03,3.945298e+00,1.000000e-04,9.999000e-01,2,8,3763557
fractime_flyany_framerighting_nearwall,4.236660e-03,3.473406e+00,2.000000e-04,9.998000e-01,2,8,3763557
fractime_flyany_framerighting_notnearfly_notnearwall,1.009999e-03,1.654101e+00,1.730000e-02,9.827000e-01,2,8,3763557
fractime_flyany_framestop,4.558232e-01,8.536951e-02,4.315000e-01,5.685000e-01,2,8,3763557
fractime_flyany_framestop_nearfly,1.811787e-01,1.671508e+00,2.110000e-02,9.789000e-01,2,8,3763557
fractime_flyany_framestop_nearwall,2.618345e-01,-3.924919e-01,7.158000e-01,2.842000e-01,2,8,3763557
fractime_flyany_framestop_notnearfly_notnearwall,1.495901e-01,1.567057e-01,4.000000e-01,6.000000e-01,2,8,3763557
fractime_flyany_framestop_notwinggrooming,4.338742e-01,1.690188e+00,1.460000e-02,9.854000e-01,2,8,3763557
fractime_flyany_frametouch,3.968439e-02,1.979504e+00,9.300000e-03,9.907000e-01,2,8,3763557
fractime_flyany_frametouch_notchase,3.831079e-02,2.747840e+00,9.000000e-04,9.991000e-01,2,8,3763557
fractime_flyany_framewalk,2.994021e-01,-5.853754e-01,8.030000e-01,1.970000e-01,2,8,3763557
fractime_flyany_framewalk_nearfly,1.065934e-01,-7.418521e-02,5.310000e-01,4.690000e-01,2,8,3763557
fractime_flyany_framewalk_nearwall,2.587789e-01,-1.177117e+00,9.562000e-01,4.380000e-02,2,8,3763557
fractime_flyany_framewalk_notnearfly_notnearwall,3.404024e-02,1.553926e+00,1.520000e-02,9.848000e-01,2,8,3763557
fractime_flyany_framewingextension,4.888362e-04,-9.285233e-01,9.749000e-01,2.510000e-02,2,8,3763557
fractime_flyany_framewingextension_nearfly,4.741945e-04,-9.097068e-01,9.704000e-01,2.960000e-02,2,8,3763557
fractime_flyany_framewingextension_notchase,3.271998e-04,-1.000690e+00,9.810000e-01,1.900000e-02,2,8,3763557
fractime_flyany_framewingextension_notnearfly,1.464169e-05,-1.230807e+00,9.921000e-01,7.900000e-03,2,8,3763557
fractime_flyany_framewingflick,1.270076e-04,-3.729110e-01,7.388000e-01,2.612000e-01,2,8,3763557
fractime_flyany_framewingflick_nearfly,9.918003e-05,-1.759108e-01,5.508000e-01,4.492000e-01,2,8,3763557
fractime_flyany_framewingflick_notnearfly,2.782752e-05,-1.113379e+00,9.638000e-01,3.620000e-02,2,8,3763557
fractime_flyany_framewinggrooming,2.224305e-02,-5.121089e+00,1.000000e+00,0.000000e+00,2,8,3763557
fractime_flyany_framewinggrooming_nearfly,4.465661e-03,-3.729454e+00,1.000000e+00,0.000000e+00,2,8,3763557
fractime_flyany_framewinggrooming_nearwall,6.604987e-03,-3.443825e+00,1.000000e+00,0.000000e+00,2,8,3763557
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.301057e-02,-4.002579e+00,1.000000e+00,0.000000e+00,2,8,3763557
fractime_flyfemale_firsthalf_framechase,4.799135e-03,4.340014e+00,7.000000e-03,9.930000e-01,2,8,991994
fractime_flyfemale_firsthalf_frametouch,4.820508e-02,5.407063e+00,0.000000e+00,1.000000e+00,2,8,991994
fractime_flyfemale_frameattemptedcopulation,3.209035e-05,-1.479265e-01,4.966000e-01,5.034000e-01,2,8,1838785
fractime_flyfemale_framebackup,2.915597e-03,-2.476518e+00,1.000000e+00,0.000000e+00,2,8,1838785
fractime_flyfemale_framebodyturn,1.252805e-02,2.424368e+00,3.000000e-04,9.997000e-01,2,8,1838785
fractime_flyfemale_framechase,4.669222e-03,6.084064e+00,3.600000e-03,9.964000e-01,2,8,1838785
fractime_flyfemale_framecopulation,2.782636e-05,1.446484e+00,4.610000e-02,9.539000e-01,2,8,1838785
fractime_flyfemale_framecrabwalkall,7.086045e-02,-9.619632e-01,9.170000e-01,8.300000e-02,2,8,1838785
fractime_flyfemale_framecrabwalkextreme,1.543241e-03,-9.174168e-01,9.097000e-01,9.030000e-02,2,8,1838785
fractime_flyfemale_framejump,1.647549e-03,-1.843521e-01,5.849000e-01,4.151000e-01,2,8,1838785
fractime_flyfemale_framemove,5.349037e-01,-8.673912e-03,5.197000e-01,4.803000e-01,2,8,1838785
fractime_flyfemale_framenotanybehavior,1.557988e-01,-1.120917e-01,5.555000e-01,4.445000e-01,2,8,1838785
fractime_flyfemale_framepivotcenter,2.532106e-03,6.836363e+00,0.000000e+00,1.000000e+00,2,8,1838785
fractime_flyfemale_framepivottail,2.165310e-02,-1.945310e+00,9.979000e-01,2.100000e-03,2,8,1838785
fractime_flyfemale_framerighting,5.256210e-03,1.826313e+00,1.350000e-02,9.865000e-01,2,8,1838785
fractime_flyfemale_framestop,4.650963e-01,8.673912e-03,4.803000e-01,5.197000e-01,2,8,1838785
fractime_flyfemale_frametouch,4.418679e-02,7.132217e+00,0.000000e+00,1.000000e+00,2,8,1838785
fractime_flyfemale_framewalk,2.967195e-01,-2.244054e-01,6.264000e-01,3.736000e-01,2,8,1838785
fractime_flyfemale_framewingextension,4.394876e-05,-7.643152e-01,9.887000e-01,1.130000e-02,2,8,1838785
fractime_flyfemale_framewingflick,6.466977e-05,-6.045468e-01,8.450000e-01,1.550000e-01,2,8,1838785
fractime_flyfemale_framewinggrooming,1.813464e-02,-4.818117e+00,1.000000e+00,0.000000e+00,2,8,1838785
fractime_flyfemale_secondhalf_framechase,4.447337e-03,7.387759e+00,0.000000e+00,1.000000e+00,2,8,847045
fractime_flyfemale_secondhalf_frametouch,3.909693e-02,8.365899e+00,0.000000e+00,1.000000e+00,2,8,847045
fractime_flyfirsthalf_framebackup,2.796969e-03,-2.787207e+00,1.000000e+00,0.000000e+00,2,8,1953266
fractime_flyfirsthalf_framebodyturn,1.567529e-02,3.991970e+00,0.000000e+00,1.000000e+00,2,8,1953266
fractime_flyfirsthalf_framechase,4.643806e-03,-6.325572e-01,8.527000e-01,1.473000e-01,2,8,1953266
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.988774e-01,9.978000e-01,2.200000e-03,2,8,1953266
fractime_flyfirsthalf_framecrabwalkall,7.727054e-02,-1.343099e+00,9.727000e-01,2.730000e-02,2,8,1953266
fractime_flyfirsthalf_framecrabwalkextreme,1.839471e-03,-1.304515e+00,9.750000e-01,2.500000e-02,2,8,1953266
fractime_flyfirsthalf_framejump,1.628375e-03,1.927796e-01,3.785000e-01,6.215000e-01,2,8,1953266
fractime_flyfirsthalf_framemove,5.586238e-01,1.950399e-02,5.016000e-01,4.984000e-01,2,8,1953266
fractime_flyfirsthalf_framepivotcenter,1.388320e-03,5.238347e+00,0.000000e+00,1.000000e+00,2,8,1953266
fractime_flyfirsthalf_framepivottail,2.931278e-02,-6.060233e-01,8.121000e-01,1.879000e-01,2,8,1953266
fractime_flyfirsthalf_framerighting,5.312294e-03,2.462568e+00,4.200000e-03,9.958000e-01,2,8,1953266
fractime_flyfirsthalf_framestop,4.413762e-01,-1.950399e-02,4.984000e-01,5.016000e-01,2,8,1953266
fractime_flyfirsthalf_frametouch,4.464731e-02,1.473982e+00,3.170000e-02,9.683000e-01,2,8,1953266
fractime_flyfirsthalf_framewalk,3.115324e-01,-3.647195e-01,7.036000e-01,2.964000e-01,2,8,1953266
fractime_flyfirsthalf_framewingextension,6.300062e-04,-8.987003e-01,9.712000e-01,2.880000e-02,2,8,1953266
fractime_flyfirsthalf_framewingflick,1.317402e-04,-6.632854e-01,8.903000e-01,1.097000e-01,2,8,1953266
fractime_flyfirsthalf_framewinggrooming,2.246568e-02,-5.101720e+00,1.000000e+00,0.000000e+00,2,8,1953266
fractime_flymale_firsthalf_frameattemptedcopulation,4.587921e-04,-7.252785e-01,9.562000e-01,4.380000e-02,2,8,960148
fractime_flymale_firsthalf_framechase,4.360857e-03,-9.143724e-01,9.510000e-01,4.900000e-02,2,8,960148
fractime_flymale_firsthalf_frametouch,4.076123e-02,-1.940090e-01,5.513000e-01,4.487000e-01,2,8,960148
fractime_flymale_frameattemptedcopulation,3.260029e-04,-7.546275e-01,9.524000e-01,4.760000e-02,2,8,1922790
fractime_flymale_framebackup,2.429117e-03,-3.094638e+00,1.000000e+00,0.000000e+00,2,8,1922790
fractime_flymale_framebodyturn,1.743857e-02,4.628646e+00,0.000000e+00,1.000000e+00,2,8,1922790
fractime_flymale_framechase,3.531737e-03,-9.138203e-01,9.522000e-01,4.780000e-02,2,8,1922790
fractime_flymale_framechase_notwingextension,3.234150e-03,-9.103479e-01,9.502000e-01,4.980000e-02,2,8,1922790
fractime_flymale_framecopulation,1.662870e-05,7.763216e-01,5.680000e-02,9.432000e-01,2,8,1922790
fractime_flymale_framecrabwalkall,8.474738e-02,-1.643788e+00,9.900000e-01,1.000000e-02,2,8,1922790
fractime_flymale_framecrabwalkextreme,2.106247e-03,-1.614018e+00,9.930000e-01,7.000000e-03,2,8,1922790
fractime_flymale_framejump,2.189717e-03,1.681907e+00,1.400000e-02,9.860000e-01,2,8,1922790
fractime_flymale_framemove,5.531182e-01,-1.843640e-01,6.164000e-01,3.836000e-01,2,8,1922790
fractime_flymale_framenotanybehavior,1.532641e-01,7.402574e-01,1.385000e-01,8.615000e-01,2,8,1922790
fractime_flymale_framepivotcenter,4.161879e-04,-2.998623e-01,6.333000e-01,3.667000e-01,2,8,1922790
fractime_flymale_framepivottail,3.347861e-02,1.019391e+00,7.770000e-02,9.223000e-01,2,8,1922790
fractime_flymale_framerighting,5.831256e-03,4.965468e+00,0.000000e+00,1.000000e+00,2,8,1922790
fractime_flymale_framestop,4.468818e-01,1.843640e-01,3.836000e-01,6.164000e-01,2,8,1922790
fractime_flymale_frametouch,3.551574e-02,1.930221e-02,4.173000e-01,5.827000e-01,2,8,1922790
fractime_flymale_frametouch_notchase,3.436275e-02,4.476762e-01,2.162000e-01,7.838000e-01,2,8,1922790
fractime_flymale_framewalk,3.021159e-01,-8.516465e-01,8.936000e-01,1.064000e-01,2,8,1922790
fractime_flymale_framewingextension,8.889275e-04,-9.139899e-01,9.715000e-01,2.850000e-02,2,8,1922790
fractime_flymale_framewingflick,1.871349e-04,-2.933367e-01,6.765000e-01,3.235000e-01,2,8,1922790
fractime_flymale_framewinggrooming,2.545185e-02,-3.813461e+00,1.000000e+00,0.000000e+00,2,8,1922790
fractime_flymale_secondhalf_frameattemptedcopulation,1.938131e-04,-6.726084e-01,8.987000e-01,1.013000e-01,2,8,962955
fractime_flymale_secondhalf_framechase,2.704580e-03,-7.678601e-01,9.216000e-01,7.840000e-02,2,8,962955
fractime_flymale_secondhalf_frametouch,3.026832e-02,3.460667e-01,2.571000e-01,7.429000e-01,2,8,962955
fractime_flysecondhalf_framebackup,2.543178e-03,-3.039880e+00,1.000000e+00,0.000000e+00,2,8,1810125
fractime_flysecondhalf_framebodyturn,1.435327e-02,3.869685e+00,0.000000e+00,1.000000e+00,2,8,1810125
fractime_flysecondhalf_framechase,3.433922e-03,-4.110290e-01,7.244000e-01,2.756000e-01,2,8,1810125
fractime_flysecondhalf_framecopulation,4.732150e-05,6.822365e+00,0.000000e+00,1.000000e+00,2,8,1810125
fractime_flysecondhalf_framecrabwalkall,7.860488e-02,-1.582673e+00,9.862000e-01,1.380000e-02,2,8,1810125
fractime_flysecondhalf_framecrabwalkextreme,1.828202e-03,-1.560483e+00,9.892000e-01,1.080000e-02,2,8,1810125
fractime_flysecondhalf_framejump,2.249102e-03,1.105607e+00,6.520000e-02,9.348000e-01,2,8,1810125
fractime_flysecondhalf_framemove,5.285884e-01,-1.947935e-01,6.365000e-01,3.635000e-01,2,8,1810125
fractime_flysecondhalf_framepivotcenter,1.494790e-03,3.735901e+00,0.000000e+00,1.000000e+00,2,8,1810125
fractime_flysecondhalf_framepivottail,2.596225e-02,-3.540891e-01,7.013000e-01,2.987000e-01,2,8,1810125
fractime_flysecondhalf_framerighting,5.870528e-03,3.835200e+00,1.000000e-04,9.999000e-01,2,8,1810125
fractime_flysecondhalf_framestop,4.714116e-01,1.947935e-01,3.635000e-01,6.365000e-01,2,8,1810125
fractime_flysecondhalf_frametouch,3.421890e-02,2.361450e+00,5.100000e-03,9.949000e-01,2,8,1810125
fractime_flysecondhalf_framewalk,2.864367e-01,-7.771751e-01,8.721000e-01,1.279000e-01,2,8,1810125
fractime_flysecondhalf_framewingextension,3.370783e-04,-8.048526e-01,9.429000e-01,5.710000e-02,2,8,1810125
fractime_flysecondhalf_framewingflick,1.222623e-04,1.229547e-01,3.229000e-01,6.771000e-01,2,8,1810125
fractime_flysecondhalf_framewinggrooming,2.199905e-02,-4.546836e+00,1.000000e+00,0.000000e+00,2,8,1810125
magveldiff_nose2ell_flyany_framenearfly,1.174146e+01,5.234794e-01,2.251000e-01,7.749000e-01,2,8,1580521
magveldiff_nose2ell_flyany_frametouch,1.033962e+01,1.778531e+00,5.100000e-03,9.949000e-01,2,8,148762
magveldiff_nose2ell_flyfemale_framechase,1.081166e+01,1.359695e+00,7.900000e-03,9.921000e-01,2,8,8396
magveldiff_nose2ell_flyfemale_framenearfly,1.094527e+01,2.226029e-01,3.785000e-01,6.215000e-01,2,8,801314
magveldiff_nose2ell_flyfemale_frametouch,9.782419e+00,1.544636e+00,1.250000e-02,9.875000e-01,2,8,80468
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.156595e+01,3.123912e+00,1.300000e-03,9.987000e-01,1,5,6459
magveldiff_nose2ell_flymale_framenearfly,1.248613e+01,7.201200e-01,1.498000e-01,8.502000e-01,2,8,778466
magveldiff_nose2ell_flymale_frametouch,1.083493e+01,1.641701e+00,7.600000e-03,9.924000e-01,2,8,68155
magveldiff_nose2ell_flymale_framewingextension,1.051553e+01,3.076960e+00,0.000000e+00,1.000000e+00,1,3,1623
max_absdwing_angle_flyany_frameany,1.439923e+00,-1.026898e+00,9.475000e-01,5.250000e-02,2,8,3763391
max_absdwing_angle_flyany_framechase,1.568479e+00,4.731760e-01,2.303000e-01,7.697000e-01,2,8,15350
max_absdwing_angle_flyany_framenearfly,1.518187e+00,1.056697e+00,7.050000e-02,9.295000e-01,2,8,1580521
max_absdwing_angle_flyany_frametouch,1.951900e+00,3.674008e+00,2.000000e-04,9.998000e-01,2,8,148762
max_absdwing_angle_flyany_framewingextension,6.184692e+00,2.338781e+00,1.210000e-02,9.879000e-01,1,3,1679
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.067228e+00,-2.038377e+00,9.903000e-01,9.700000e-03,1,4,85014
max_absdwing_angle_flyfemale_frameany,1.433852e+00,4.576064e-02,4.931000e-01,5.069000e-01,2,8,1838785
max_absdwing_angle_flyfemale_framenearfly,1.521455e+00,2.139210e+00,5.100000e-03,9.949000e-01,2,8,801314
max_absdwing_angle_flyfemale_frametouch,1.966274e+00,4.826055e+00,0.000000e+00,1.000000e+00,2,8,80468
max_absdwing_angle_flymale_frameany,1.442567e+00,-1.658985e+00,9.948000e-01,5.200000e-03,2,8,1922790
max_absdwing_angle_flymale_framechase,1.630352e+00,-7.399989e-01,8.117000e-01,1.883000e-01,1,5,6459
max_absdwing_angle_flymale_framenearfly,1.517704e+00,-5.054227e-02,5.361000e-01,4.639000e-01,2,8,778466
max_absdwing_angle_flymale_frametouch,1.968134e+00,2.261681e+00,4.200000e-03,9.958000e-01,2,8,68155
max_absdwing_area_flyany_frameany,3.328477e+00,1.328818e-01,4.364000e-01,5.636000e-01,2,8,3763391
max_absdwing_area_flyany_framewingextension,6.735436e+00,1.601327e+00,3.500000e-02,9.650000e-01,1,3,1679
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.211097e+00,-8.738938e-02,5.341000e-01,4.659000e-01,1,4,85014
max_absdwing_area_flyfemale_frameany,3.790648e+00,1.841041e+00,6.100000e-03,9.939000e-01,2,8,1838785
max_absdwing_area_flymale_frameany,2.879715e+00,-1.593985e+00,9.933000e-01,6.700000e-03,2,8,1922790
max_dwing_angle_in_flyany_frameany,9.797607e-01,-2.170689e+00,9.988000e-01,1.200000e-03,2,8,3763391
max_dwing_angle_in_flyany_framewingextension,4.263658e+00,2.794800e+00,3.500000e-03,9.965000e-01,1,3,1679
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.174512e-01,-1.487242e+00,9.855000e-01,1.450000e-02,2,8,1838785
max_dwing_angle_in_flymale_frameany,1.037287e+00,-2.324913e+00,9.995000e-01,5.000000e-04,2,8,1922790
max_dwing_angle_out_flyany_frameany,9.798363e-01,-2.168237e+00,9.988000e-01,1.200000e-03,2,8,3763391
max_dwing_angle_out_flyany_framewingextension,1.824716e+00,-7.555457e-01,8.188000e-01,1.812000e-01,1,3,1679
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.176979e-01,-1.482295e+00,9.855000e-01,1.450000e-02,2,8,1838785
max_dwing_angle_out_flymale_frameany,1.037187e+00,-2.321584e+00,9.995000e-01,5.000000e-04,2,8,1922790
max_wing_angle_flyany_frameany,1.081547e-01,1.292332e+00,3.580000e-02,9.642000e-01,2,8,3763557
max_wing_angle_flyany_frameattemptedcopulation,2.428384e-01,-2.105844e+00,9.994000e-01,6.000000e-04,1,2,509
max_wing_angle_flyany_framechase,9.417243e-02,1.201688e+00,4.570000e-02,9.543000e-01,2,8,15350
max_wing_angle_flyany_framenearfly,1.141289e-01,3.478037e+00,4.000000e-04,9.996000e-01,2,8,1580587
max_wing_angle_flyany_frametouch,1.090440e-01,1.393821e+00,3.350000e-02,9.665000e-01,2,8,148762
max_wing_angle_flyany_framewingextension,6.872729e-01,-7.953588e-01,8.420000e-01,1.580000e-01,1,3,1679
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.275414e-01,-2.928175e+00,1.000000e+00,0.000000e+00,1,4,85014
max_wing_angle_flyfemale_frameany,1.449988e-01,5.890488e+00,0.000000e+00,1.000000e+00,2,8,1838871
max_wing_angle_flyfemale_framenearfly,1.566373e-01,1.030094e+01,0.000000e+00,1.000000e+00,2,8,801355
max_wing_angle_flyfemale_frametouch,1.315948e-01,7.898503e+00,0.000000e+00,1.000000e+00,2,8,80468
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.331629e-02,-2.031233e+00,1.000000e+00,0.000000e+00,2,8,1922870
max_wing_angle_flymale_frameattemptedcopulation,2.661695e-01,-1.891677e+00,9.954000e-01,4.600000e-03,1,2,488
max_wing_angle_flymale_framechase,7.781619e-02,-8.690345e-01,8.755000e-01,1.245000e-01,1,5,6459
max_wing_angle_flymale_framenearfly,7.432554e-02,-1.064898e+00,9.794000e-01,2.060000e-02,2,8,778491
max_wing_angle_flymale_frametouch,8.803939e-02,-7.390503e-01,8.870000e-01,1.130000e-01,2,8,68155
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.221635e-01,-3.843913e-01,7.078000e-01,2.922000e-01,2,8,3763557
max_wing_area_flyany_framewingextension,1.230500e+00,-3.215953e-01,6.355000e-01,3.645000e-01,1,3,1679
max_wing_area_flyany_framewinggrooming,7.945942e-01,-2.574756e+00,9.916000e-01,8.400000e-03,1,4,85014
max_wing_area_flyfemale_frameany,9.447469e-01,-1.191971e+00,9.538000e-01,4.620000e-02,2,8,1838871
max_wing_area_flymale_frameany,9.000579e-01,6.958797e-01,1.416000e-01,8.584000e-01,2,8,1922870
mean_wing_angle_flyany_frameany,3.435706e-02,2.298123e-01,3.617000e-01,6.383000e-01,2,8,3763557
mean_wing_angle_flyany_framewingextension,3.878859e-01,-5.326509e-01,7.732000e-01,2.268000e-01,1,3,1679
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,5.019517e-02,3.297809e+00,2.000000e-04,9.998000e-01,2,8,1838871
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.948824e-02,-1.815939e+00,9.998000e-01,2.000000e-04,2,8,1922870
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.370492e-01,-1.932019e+00,9.916000e-01,8.400000e-03,2,8,3763557
mean_wing_area_flyany_framewingextension,9.362949e-01,-6.525366e-01,7.661000e-01,2.339000e-01,1,3,1679
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.567684e-01,-2.686346e+00,9.984000e-01,1.600000e-03,1,4,85014
mean_wing_area_flyfemale_frameany,7.860776e-01,-4.232078e+00,1.000000e+00,0.000000e+00,2,8,1838871
mean_wing_area_flymale_frameany,8.846211e-01,1.119620e+00,4.450000e-02,9.555000e-01,2,8,1922870
min_absdwing_angle_flyany_frameany,8.536806e-01,-2.933549e+00,1.000000e+00,0.000000e+00,2,8,3763391
min_absdwing_angle_flyany_framewingextension,1.805549e+00,1.163158e+00,9.540000e-02,9.046000e-01,1,3,1679
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,7.204454e-01,-3.787577e+00,1.000000e+00,0.000000e+00,2,8,1838785
min_absdwing_angle_flymale_frameany,9.795113e-01,-1.578886e+00,9.915000e-01,8.500000e-03,2,8,1922790
min_absdwing_area_flyany_frameany,1.922775e+00,-4.300176e+00,1.000000e+00,0.000000e+00,2,8,3763391
min_absdwing_area_flyany_framewingextension,2.723489e+00,1.496604e+00,6.160000e-02,9.384000e-01,1,3,1679
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.694097e+00,-6.286813e+00,1.000000e+00,0.000000e+00,2,8,1838785
min_absdwing_area_flymale_frameany,2.137986e+00,-1.078144e+00,9.583000e-01,4.170000e-02,2,8,1922790
min_dwing_angle_in_flyany_frameany,-9.798363e-01,2.168237e+00,1.200000e-03,9.988000e-01,2,8,3763391
min_dwing_angle_in_flyany_framewingextension,-1.824716e+00,7.555457e-01,1.812000e-01,8.188000e-01,1,3,1679
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.176979e-01,1.482295e+00,1.450000e-02,9.855000e-01,2,8,1838785
min_dwing_angle_in_flymale_frameany,-1.037187e+00,2.321584e+00,5.000000e-04,9.995000e-01,2,8,1922790
min_dwing_angle_out_flyany_frameany,-9.797607e-01,2.170689e+00,1.200000e-03,9.988000e-01,2,8,3763391
min_dwing_angle_out_flyany_framewingextension,-4.263658e+00,-2.794800e+00,9.965000e-01,3.500000e-03,1,3,1679
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.174512e-01,1.487242e+00,1.450000e-02,9.855000e-01,2,8,1838785
min_dwing_angle_out_flymale_frameany,-1.037287e+00,2.324913e+00,5.000000e-04,9.995000e-01,2,8,1922790
min_wing_angle_flyany_frameany,-3.944053e-02,-1.846709e+00,9.979000e-01,2.100000e-03,2,8,3763557
min_wing_angle_flyany_framewingextension,8.849892e-02,5.278736e-01,3.189000e-01,6.811000e-01,1,3,1679
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.460845e-02,-2.374276e+00,9.999000e-01,1.000000e-04,2,8,1838871
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.433981e-02,-9.307018e-01,9.489000e-01,5.110000e-02,2,8,1922870
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,7.519350e-01,-3.400708e+00,1.000000e+00,0.000000e+00,2,8,3763557
min_wing_area_flyany_framewingextension,6.420897e-01,-8.874742e-01,8.421000e-01,1.579000e-01,1,3,1679
min_wing_area_flyany_framewinggrooming,3.189426e-01,-2.525881e+00,9.968000e-01,3.200000e-03,1,4,85014
min_wing_area_flyfemale_frameany,6.274084e-01,-7.117601e+00,1.000000e+00,0.000000e+00,2,8,1838871
min_wing_area_flymale_frameany,8.691842e-01,1.497481e+00,1.160000e-02,9.884000e-01,2,8,1922870
nflies_close_flyany_frameany,6.146944e-01,2.764508e+00,6.000000e-04,9.994000e-01,2,8,3763557
nflies_close_flyany_frameattemptedcopulation,1.620832e+00,1.758268e+00,4.230000e-02,9.577000e-01,1,2,509
nflies_close_flyany_framebackupstart,8.477292e-01,1.023144e+00,1.285000e-01,8.715000e-01,1,5,2190
nflies_close_flyany_framebodyturn,6.091288e-01,2.727993e+00,1.200000e-03,9.988000e-01,2,8,56563
nflies_close_flyany_framebodyturnstart,6.290820e-01,2.883591e+00,1.300000e-03,9.987000e-01,2,8,22053
nflies_close_flyany_framecrabwalkallstart,7.092141e-01,3.609942e+00,0.000000e+00,1.000000e+00,2,8,35402
