field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.157938e+01,1.511258e+00,5092
velmag_ctr_flyany_framecrabwalkall,1.686534e+01,2.616134e+00,36309
velmag_ctr_flyany_framecrabwalkextreme,7.105442e+00,-3.501228e-01,892
velmag_ctr_flyany_framejump,4.988405e+01,-6.026906e-01,986
velmag_ctr_flyany_framemove,1.531718e+01,2.254547e+00,256260
velmag_ctr_flyany_framenearfly,9.112023e+00,1.077468e+00,161662
velmag_ctr_flyany_framenearwall,9.766412e+00,4.157471e-02,374043
velmag_ctr_flyany_framenotnearfly_notnearwall,7.716654e+00,1.009436e+00,48980
velmag_ctr_flyany_framepivotcenter,3.365670e+00,1.076188e+00,298
velmag_ctr_flyany_framepivottail,1.104644e+01,2.159361e+00,9695
velmag_ctr_flyany_framerighting,1.469119e+01,-2.060604e+00,805
velmag_ctr_flyany_framestop,7.110231e-01,-3.770812e-01,175236
velmag_ctr_flyany_frametouch,6.238879e+00,1.821231e+00,11791
velmag_ctr_flyany_framewalk,1.932203e+01,2.198981e+00,169118
velmag_ctr_flyany_framewingextension,4.329589e+00,1.884935e-01,1812
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.544541e-01,-4.078652e-01,23605
velmag_ctr_flyfemale_frameany,9.163739e+00,6.492296e-01,240288
velmag_ctr_flymale_frameany,9.743902e+00,4.010381e-01,191208
velmag_ctr_flymale_framechase,1.904840e+01,2.469597e+00,8722
velmag_flyany_frameany,8.331671e+00,5.907674e-01,431496
velmag_flyfemale_frameany,8.011155e+00,7.281011e-01,240288
velmag_flymale_frameany,8.734459e+00,5.185923e-01,191208
velmag_nose_flyany_frameany,9.794643e+00,4.950518e-01,431496
velmag_nose_flyfemale_frameany,9.588974e+00,6.525128e-01,240288
velmag_nose_flymale_frameany,1.005310e+01,3.615065e-01,191208
velmag_tail_flyany_frameany,9.812646e+00,5.047420e-01,431496
velmag_tail_flyfemale_frameany,9.586545e+00,6.323663e-01,240288
velmag_tail_flymale_frameany,1.009678e+01,4.040327e-01,191208
veltoward_nose2ell_flyany_framebackup_nearfly,-4.540975e-02,1.700384e-01,768
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.607037e-03,-3.036015e-02,10150
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.996362e-02,1.858821e-01,554
veltoward_nose2ell_flyany_framenearfly,1.689888e-02,-1.047506e-01,161662
veltoward_nose2ell_flyany_frametouch,5.097843e-02,3.467586e-02,11791
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.442589e-02,-1.094040e-01,88880
veltoward_nose2ell_flyfemale_frametouch,2.201566e-02,-6.011105e-03,3915
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.947400e-01,-3.517407e-02,8722
veltoward_nose2ell_flymale_framenearfly,6.444924e-02,6.882006e-02,72782
veltoward_nose2ell_flymale_frametouch,7.931044e-02,4.730289e-02,7874
veltoward_nose2ell_flymale_framewingextension,8.761135e-02,7.848728e-04,1807
wing_angle_diff_flyany_frameany,3.703224e-02,-1.502553e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,4.804123e-01,2.199718e-01,348
wing_angle_diff_flyany_framechase,1.125857e-02,-4.885577e-01,8849
wing_angle_diff_flyany_framenearfly,3.100696e-02,-6.106353e-01,161667
wing_angle_diff_flyany_frametouch,4.924381e-02,5.827535e-01,11791
wing_angle_diff_flyany_framewingextension,7.421065e-01,-8.586124e-01,1812
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.726309e-01,-2.669106e+00,23605
wing_angle_diff_flyfemale_frameany,3.240077e-02,-2.020145e+00,240298
wing_angle_diff_flyfemale_framenearfly,2.622088e-02,-9.986066e-01,88883
wing_angle_diff_flyfemale_frametouch,2.227552e-02,-5.808647e-01,3915
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.285253e-02,-6.688591e-01,191216
wing_angle_diff_flymale_frameattemptedcopulation,4.797279e-01,1.225256e-01,348
wing_angle_diff_flymale_framechase,1.914824e-02,-3.564996e-01,8722
wing_angle_diff_flymale_framenearfly,3.704967e-02,-1.468517e-01,72784
wing_angle_diff_flymale_frametouch,7.939346e-02,1.097192e+00,7874
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.127304e-01,-3.875234e+00,431514
wing_angle_imbalance_flyany_framewingextension,6.573524e-01,7.425459e-01,1812
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.121718e-01,-4.681739e+00,240298
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.134323e-01,-2.214196e+00,191216
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.483401e-02,8.774741e-01,431514
wing_anglel_flyany_framewingextension,-3.064475e-01,2.335596e+00,1812
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.647880e-03,2.656669e+00,240298
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.014812e-02,-1.131290e+00,191216
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.219823e-02,-1.695164e+00,431514
wing_angler_flyany_framewingextension,4.356590e-01,1.789563e+00,1812
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.975289e-02,-4.137360e-01,240298
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.270441e-02,-2.222908e+00,191216
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.866023e-01,-1.094810e+00,431514
wing_areal_mm_flyany_framewingextension,8.040147e-01,-3.148677e+00,1812
wing_areal_mm_flyany_framewinggrooming,6.070312e-01,-1.210542e+00,23605
wing_areal_mm_flyfemale_frameany,9.008396e-01,-1.870834e+00,240298
wing_areal_mm_flymale_frameany,8.687104e-01,-1.604152e-01,191216
wing_arear_mm_flyany_frameany,8.891758e-01,-1.147646e+00,431514
wing_arear_mm_flyany_framewingextension,9.833846e-01,1.686835e+00,1812
wing_arear_mm_flyany_framewinggrooming,5.930539e-01,-2.218441e+00,23605
wing_arear_mm_flyfemale_frameany,9.069337e-01,-1.832960e+00,240298
wing_arear_mm_flymale_frameany,8.668598e-01,-3.525849e-01,191216
wing_trough_angle_flyany_frameany,2.273096e-03,-7.723296e-01,431514
wing_trough_angle_flyany_framewingextension,4.101548e-02,1.928972e+00,1812
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.257716e-02,1.932220e+00,240298
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.067585e-02,-3.273378e+00,191216
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.912303e+00,-8.004561e-01,431514
y_mm_flyany_frameany,-2.769581e+00,-7.222133e-01,431514
yaw_flyany_framemove,1.562824e-02,1.991609e+00,256278
yaw_flyfemale_framemove,2.593789e-03,2.342061e-01,143420
yaw_flymale_framemove,3.087297e-02,2.635427e+00,112858
