field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.583503e+01,-1.421049e+00,190028
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.602747e-01,2.479844e+00,14383
velmag_ctr_flyfemale_frameany,8.975076e+00,2.047029e-01,233245
velmag_ctr_flymale_frameany,9.221845e+00,-6.322147e-01,246075
velmag_ctr_flymale_framechase,1.490832e+01,-6.015034e-01,295
velmag_flyany_frameany,7.835174e+00,-4.600541e-01,479320
velmag_flyfemale_frameany,7.719621e+00,1.215150e-01,233245
velmag_flymale_frameany,7.944703e+00,-9.030390e-01,246075
velmag_nose_flyany_frameany,9.493518e+00,-2.350332e-01,479320
velmag_nose_flyfemale_frameany,9.356181e+00,1.552312e-01,233245
velmag_nose_flymale_frameany,9.623694e+00,-5.559708e-01,246075
velmag_tail_flyany_frameany,9.508758e+00,-2.278759e-01,479320
velmag_tail_flyfemale_frameany,9.377523e+00,1.644273e-01,233245
velmag_tail_flymale_frameany,9.633151e+00,-5.508832e-01,246075
veltoward_nose2ell_flyany_framebackup_nearfly,-5.623997e-02,2.384071e-02,1776
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.755976e-02,7.010075e-02,21145
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.012750e-02,-8.970460e-02,930
veltoward_nose2ell_flyany_framenearfly,1.869393e-02,3.216250e-02,183539
veltoward_nose2ell_flyany_frametouch,2.240461e-02,-4.443192e-02,11429
veltoward_nose2ell_flyfemale_framechase,3.756888e-01,-1.050086e+00,352
veltoward_nose2ell_flyfemale_framenearfly,1.752292e-02,1.081137e-01,90013
veltoward_nose2ell_flyfemale_frametouch,1.976786e-02,5.751535e-02,5488
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.382965e-01,-1.581480e-02,295
veltoward_nose2ell_flymale_framenearfly,1.981281e-02,-7.188457e-02,93526
veltoward_nose2ell_flymale_frametouch,2.482484e-02,-6.561135e-02,5941
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.897809e-02,7.167782e-01,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.088991e-02,1.231120e+00,647
wing_angle_diff_flyany_framenearfly,5.130098e-02,1.479669e+00,183545
wing_angle_diff_flyany_frametouch,5.380227e-02,7.585203e-01,11429
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.240193e-01,6.261465e-03,14384
wing_angle_diff_flyfemale_frameany,3.280346e-02,-1.573955e+00,233255
wing_angle_diff_flyfemale_framenearfly,2.553152e-02,-8.114609e-01,90017
wing_angle_diff_flyfemale_frametouch,2.954341e-02,3.810113e-01,5488
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.378808e-02,2.047327e+00,246085
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.256480e-02,1.338004e+00,295
wing_angle_diff_flymale_framenearfly,7.569438e-02,2.485462e+00,93528
wing_angle_diff_flymale_frametouch,7.670456e-02,8.177709e-01,5941
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.512292e-01,2.084360e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.573681e-01,2.166607e+00,233255
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.454103e-01,1.477769e+00,246085
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.679757e-02,2.820156e-01,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.692011e-04,2.602790e+00,233255
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.287975e-02,-1.520258e+00,246085
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.218053e-02,1.540062e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.297266e-02,2.282912e-01,233255
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.090833e-02,1.908251e+00,246085
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.549504e-01,6.350363e-01,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.593224e-01,8.552300e-01,14384
wing_areal_mm_flyfemale_frameany,1.013882e+00,8.356512e-01,233255
wing_areal_mm_flymale_frameany,8.990910e-01,2.978013e-01,246085
wing_arear_mm_flyany_frameany,9.817472e-01,1.328806e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.466467e-01,-1.534868e-01,14384
wing_arear_mm_flyfemale_frameany,1.052904e+00,1.692237e+00,233255
wing_arear_mm_flymale_frameany,9.143000e-01,6.899275e-01,246085
wing_trough_angle_flyany_frameany,9.656738e-03,1.410712e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.282727e-02,1.871282e+00,233255
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.651504e-03,3.174210e-01,246085
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.174860e+00,7.387557e-01,479340
y_mm_flyany_frameany,-6.260831e+00,-2.570012e+00,479340
yaw_flyany_framemove,4.870247e-03,9.361053e-01,351116
yaw_flyfemale_framemove,-1.197218e-02,-7.290456e-01,176740
yaw_flymale_framemove,2.122145e-02,1.954616e+00,174376
