field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,6.471713e+00,-2.919177e+00,752
velmag_ctr_flyany_framebodyturn,8.713697e+00,-3.066019e+00,2349
velmag_ctr_flyany_framecrabwalkall,1.109867e+01,-3.703146e+00,47073
velmag_ctr_flyany_framecrabwalkextreme,6.364387e+00,-3.011293e+00,1611
velmag_ctr_flyany_framejump,6.075185e+01,4.279467e+00,386
velmag_ctr_flyany_framemove,1.012228e+01,-3.599435e+00,280135
velmag_ctr_flyany_framenearfly,6.187124e+00,-2.690272e+00,184563
velmag_ctr_flyany_framenearwall,6.954990e+00,-3.400998e+00,383344
velmag_ctr_flyany_framenotnearfly_notnearwall,5.087568e+00,-1.379069e+00,62260
velmag_ctr_flyany_framepivotcenter,2.289167e+00,-1.633561e+00,605
velmag_ctr_flyany_framepivottail,7.518428e+00,-3.135661e+00,3697
velmag_ctr_flyany_framerighting,1.436641e+01,-2.324655e+00,835
velmag_ctr_flyany_framestop,6.081612e-01,-3.001006e+00,175333
velmag_ctr_flyany_frametouch,4.074578e+00,-3.607378e+00,19236
velmag_ctr_flyany_framewalk,1.299057e+01,-4.421925e+00,167851
velmag_ctr_flyany_framewingextension,5.471434e+00,1.024329e+00,2763
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.488905e-01,-2.937442e+00,25096
velmag_ctr_flyfemale_frameany,6.332097e+00,-2.899394e+00,205334
velmag_ctr_flymale_frameany,6.627034e+00,-3.115811e+00,249754
velmag_ctr_flymale_framechase,1.115494e+01,-3.042179e+00,12708
velmag_flyany_frameany,5.618322e+00,-3.145678e+00,455468
velmag_flyfemale_frameany,5.444363e+00,-2.804695e+00,205334
velmag_flymale_frameany,5.765748e+00,-3.065788e+00,249754
velmag_nose_flyany_frameany,6.844564e+00,-3.219650e+00,455468
velmag_nose_flyfemale_frameany,6.720703e+00,-2.883416e+00,205334
velmag_nose_flymale_frameany,6.949666e+00,-3.129214e+00,249754
velmag_tail_flyany_frameany,6.838539e+00,-3.232023e+00,455468
velmag_tail_flyfemale_frameany,6.708311e+00,-2.907118e+00,205334
velmag_tail_flymale_frameany,6.948746e+00,-3.128582e+00,249754
veltoward_nose2ell_flyany_framebackup_nearfly,-2.109129e+00,-4.069112e-01,557
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.683491e-01,-4.240394e+00,15777
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.284958e-01,2.746376e+00,1105
veltoward_nose2ell_flyany_framenearfly,3.106062e-01,-2.401600e+00,184563
veltoward_nose2ell_flyany_frametouch,1.150979e+00,1.131804e+00,19236
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.449004e-01,-3.793348e+00,75905
veltoward_nose2ell_flyfemale_frametouch,4.612917e-01,9.645064e-02,3088
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.052742e+01,-1.802084e+00,12708
veltoward_nose2ell_flymale_framenearfly,1.266518e+00,8.895516e-01,108505
veltoward_nose2ell_flymale_frametouch,1.569337e+00,5.647340e-01,16048
veltoward_nose2ell_flymale_framewingextension,2.870467e+00,-3.514429e-02,2696
wing_angle_diff_flyany_frameany,2.903389e-02,-1.954037e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,4.127620e-01,-4.515611e-01,665
wing_angle_diff_flyany_framechase,2.411935e-02,1.136978e-01,12810
wing_angle_diff_flyany_framenearfly,3.133422e-02,-4.991418e-01,184568
wing_angle_diff_flyany_frametouch,5.512178e-02,7.914787e-01,19236
wing_angle_diff_flyany_framewingextension,7.256201e-01,-1.354561e+00,2763
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.054378e-01,-1.029963e+01,25096
wing_angle_diff_flyfemale_frameany,2.678618e-02,-2.322955e+00,205342
wing_angle_diff_flyfemale_framenearfly,3.103949e-02,-3.641670e-01,75906
wing_angle_diff_flyfemale_frametouch,1.878976e-02,-8.254068e-01,3185
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.053761e-02,-1.243146e+00,249765
wing_angle_diff_flymale_frameattemptedcopulation,4.067988e-01,-6.014989e-01,665
wing_angle_diff_flymale_framechase,2.815305e-02,-2.903716e-01,12708
wing_angle_diff_flymale_framenearfly,3.135484e-02,-4.840324e-01,108509
wing_angle_diff_flymale_frametouch,7.680855e-02,7.099862e-01,16048
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.212376e-01,-2.191612e+00,455487
wing_angle_imbalance_flyany_framewingextension,5.447534e-01,-2.031811e+00,2763
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.279996e-01,-2.086614e+00,205342
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.154450e-01,-1.600876e+00,249765
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.499337e-03,2.916421e+00,455487
wing_anglel_flyany_framewingextension,-4.297455e-01,4.055955e-01,2763
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.650260e-03,2.366041e+00,205342
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.984939e-03,2.359769e+00,249765
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.053322e-02,-3.512068e-01,455487
wing_angler_flyany_framewingextension,2.958745e-01,-4.165239e-01,2763
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.313592e-02,-1.187542e+00,205342
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.652255e-02,2.528376e-01,249765
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.678298e-01,1.874879e+00,455487
wing_areal_mm_flyany_framewingextension,1.048027e+00,4.920090e-01,2763
wing_areal_mm_flyany_framewinggrooming,6.428347e-01,7.631149e-01,25096
wing_areal_mm_flyfemale_frameany,1.033897e+00,2.084473e+00,205342
wing_areal_mm_flymale_frameany,9.134732e-01,1.602577e+00,249765
wing_arear_mm_flyany_frameany,9.729750e-01,1.883676e+00,455487
wing_arear_mm_flyany_framewingextension,9.148271e-01,5.010360e-01,2763
wing_arear_mm_flyany_framewinggrooming,6.735461e-01,1.672009e+00,25096
wing_arear_mm_flyfemale_frameany,1.035729e+00,2.015792e+00,205342
wing_arear_mm_flymale_frameany,9.214477e-01,1.698965e+00,249765
wing_trough_angle_flyany_frameany,1.448477e-02,2.661306e+00,455487
wing_trough_angle_flyany_framewingextension,-5.387943e-02,7.265437e-02,2763
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.586858e-03,1.030362e+00,205342
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.938161e-02,2.507031e+00,249765
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.684157e-01,3.853711e-01,455487
y_mm_flyany_frameany,-4.902629e-01,4.826008e-01,455487
yaw_flyany_framemove,2.865256e-02,3.393229e+00,280154
yaw_flyfemale_framemove,1.171144e-02,9.521079e-01,119816
yaw_flymale_framemove,4.285230e-02,3.463174e+00,160140
