field,value,zscore,nflyframes
velmag_flyfemale_frameany,3.772603e+00,-3.252679e+00,240883
velmag_flymale_frameany,5.179757e+00,-2.289506e+00,238087
velmag_nose_flyany_frameany,5.416504e+00,-3.437689e+00,479340
velmag_nose_flyfemale_frameany,4.714714e+00,-3.720357e+00,240883
velmag_nose_flymale_frameany,6.130002e+00,-2.713848e+00,238087
velmag_tail_flyany_frameany,5.409113e+00,-3.439987e+00,479340
velmag_tail_flyfemale_frameany,4.712250e+00,-3.716606e+00,240883
velmag_tail_flymale_frameany,6.117630e+00,-2.720205e+00,238087
veltoward_nose2ell_flyany_framebackup_nearfly,-1.690079e+00,-9.828365e-01,708
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.991480e-01,1.638677e+00,6330
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.781481e-01,-1.947674e+00,225267
veltoward_nose2ell_flyany_frametouch,4.875170e-01,-2.093056e+00,11436
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.971816e-01,3.891767e-01,115035
veltoward_nose2ell_flyfemale_frametouch,3.098030e-01,-8.184112e-01,5632
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.383825e+01,8.686983e-02,548
veltoward_nose2ell_flymale_framenearfly,3.606408e-01,-1.447901e+00,109935
veltoward_nose2ell_flymale_frametouch,6.681648e-01,-1.984069e+00,5752
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.057519e-02,-3.406584e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.363163e-03,-1.415707e+00,574
wing_angle_diff_flyany_framenearfly,2.127961e-02,-1.924054e+00,225277
wing_angle_diff_flyany_frametouch,1.804118e-02,-1.490902e+00,11436
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.426758e-01,-4.199658e+00,7231
wing_angle_diff_flyfemale_frameany,8.865521e-03,-4.492756e+00,240893
wing_angle_diff_flyfemale_framenearfly,7.458239e-03,-3.759203e+00,115040
wing_angle_diff_flyfemale_frametouch,4.957327e-03,-3.550236e+00,5684
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.190593e-02,-1.778871e+00,238097
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.349395e-03,-1.404834e+00,548
wing_angle_diff_flymale_framenearfly,3.431131e-02,-4.576363e-01,109940
wing_angle_diff_flymale_frametouch,2.944756e-02,-7.442829e-01,5752
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.591196e-02,-4.531909e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.033537e-01,-3.856559e+00,240893
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.821042e-02,-3.889501e+00,238097
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.026646e-02,1.903223e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.874139e-03,2.386460e+00,240893
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.339866e-02,9.343821e-01,238097
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.030872e-02,-3.933243e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.991382e-03,-4.559327e+00,240893
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.850728e-02,-2.037803e+00,238097
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.838612e-01,3.125345e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.761561e-01,-1.335930e+00,7231
wing_areal_mm_flyfemale_frameany,1.084891e+00,3.868047e+00,240893
wing_areal_mm_flymale_frameany,8.821379e-01,1.558301e+00,238097
wing_arear_mm_flyany_frameany,9.842195e-01,3.015017e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.828177e-01,-1.307556e+00,7231
wing_arear_mm_flyfemale_frameany,1.084174e+00,3.758239e+00,240893
wing_arear_mm_flymale_frameany,8.835988e-01,1.489452e+00,238097
wing_trough_angle_flyany_frameany,-1.986024e-03,-2.113758e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.386149e-03,-1.719374e+00,240893
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.351410e-04,-1.361033e+00,238097
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.844384e+00,-2.364699e+00,479360
y_mm_flyany_frameany,-7.643406e+00,-3.504956e+00,479360
yaw_flyany_framemove,-1.454058e-02,-1.128758e+00,179314
yaw_flyfemale_framemove,9.143998e-03,8.709912e-01,84032
yaw_flymale_framemove,-3.847033e-02,-2.412537e+00,95229
