field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,7.550157e+00,-4.193914e-01,479313
velmag_ctr_flyany_frameattemptedcopulation,5.556397e+00,2.169219e+00,907
velmag_ctr_flyany_framebackup,7.429682e+00,-1.551063e+00,2744
velmag_ctr_flyany_framebodyturn,1.031373e+01,-7.388650e-01,3506
velmag_ctr_flyany_framecrabwalkall,1.336893e+01,-1.108762e+00,67306
velmag_ctr_flyany_framecrabwalkextreme,7.891519e+00,7.088934e-01,2769
velmag_ctr_flyany_framejump,6.186870e+01,4.391088e+00,1963
velmag_ctr_flyany_framemove,1.215402e+01,-1.271209e+00,286318
velmag_ctr_flyany_framenearfly,7.203691e+00,-4.087025e-01,187323
velmag_ctr_flyany_framenearwall,7.794217e+00,-1.385976e+00,398337
velmag_ctr_flyany_framenotnearfly_notnearwall,5.943818e+00,1.277565e+00,68360
velmag_ctr_flyany_framepivotcenter,2.545879e+00,-4.682092e-01,940
velmag_ctr_flyany_framepivottail,9.101207e+00,-1.052591e+00,9499
velmag_ctr_flyany_framerighting,1.937962e+01,3.942870e+00,787
velmag_ctr_flyany_framestop,7.289137e-01,1.069740e+00,192995
velmag_ctr_flyany_frametouch,6.097213e+00,1.287331e+00,19775
velmag_ctr_flyany_framewalk,1.593500e+01,-1.435109e+00,156377
velmag_ctr_flyany_framewingextension,7.672883e+00,2.364764e+00,2345
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.579426e+00,2.220040e+01,23308
velmag_ctr_flyfemale_frameany,8.090704e+00,6.818274e-01,231052
velmag_ctr_flymale_frameany,7.042465e+00,-1.354168e+00,247876
velmag_ctr_flymale_framechase,1.358457e+01,-1.277702e+00,5477
velmag_flyany_frameany,6.507895e+00,-4.425047e-01,479313
velmag_flyfemale_frameany,6.973201e+00,6.790256e-01,231052
velmag_flymale_frameany,6.071975e+00,-1.367742e+00,247876
velmag_nose_flyany_frameany,7.923991e+00,-4.447827e-01,479313
velmag_nose_flyfemale_frameany,8.510628e+00,6.701885e-01,231052
velmag_nose_flymale_frameany,7.372810e+00,-1.399554e+00,247876
velmag_tail_flyany_frameany,7.966817e+00,-3.862418e-01,479313
velmag_tail_flyfemale_frameany,8.532609e+00,6.939679e-01,231052
velmag_tail_flymale_frameany,7.434502e+00,-1.317045e+00,247876
veltoward_nose2ell_flyany_framebackup_nearfly,-2.230067e+00,-2.253445e+00,1750
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.583362e-01,1.961385e+00,21957
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.605911e-01,3.408643e+00,1506
veltoward_nose2ell_flyany_framenearfly,4.838003e-01,7.509347e-01,187323
veltoward_nose2ell_flyany_frametouch,1.075660e+00,7.258817e-02,19775
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.455370e-01,-9.455753e-01,87026
veltoward_nose2ell_flyfemale_frametouch,4.749196e-02,-3.411485e+00,3968
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.245578e+01,-6.308321e-01,5477
veltoward_nose2ell_flymale_framenearfly,1.124482e+00,6.170481e-01,99918
veltoward_nose2ell_flymale_frametouch,1.367606e+00,-6.766823e-01,15515
veltoward_nose2ell_flymale_framewingextension,5.597188e+00,2.102732e+00,2290
wing_angle_diff_flyany_frameany,6.355250e-02,-9.834017e-01,479337
wing_angle_diff_flyany_frameattemptedcopulation,3.317550e-01,-1.255680e+00,908
wing_angle_diff_flyany_framechase,1.097626e-01,4.441187e+00,5688
wing_angle_diff_flyany_framenearfly,6.181528e-02,6.724630e-01,187336
wing_angle_diff_flyany_frametouch,8.916574e-02,1.850422e+00,19775
wing_angle_diff_flyany_framewingextension,9.032545e-01,2.685501e+00,2346
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.155017e-01,2.630774e+00,23308
wing_angle_diff_flyfemale_frameany,5.497678e-02,-1.203448e+00,231065
wing_angle_diff_flyfemale_framenearfly,5.882192e-02,1.197437e+00,87033
wing_angle_diff_flyfemale_frametouch,6.628120e-02,4.006446e+00,4259
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.127416e-02,-6.012165e-01,247887
wing_angle_diff_flymale_frameattemptedcopulation,3.100047e-01,-1.562451e+00,776
wing_angle_diff_flymale_framechase,1.448239e-01,3.978212e+00,5477
wing_angle_diff_flymale_framenearfly,6.207669e-02,7.963689e-02,99924
wing_angle_diff_flymale_frametouch,8.994764e-02,2.464492e-01,15515
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.297481e-01,-8.490385e-01,479337
wing_angle_imbalance_flyany_framewingextension,7.437522e-01,2.651942e+00,2346
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.253866e-01,-1.775477e+00,231065
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.336621e-01,6.548377e-02,247887
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.891305e-02,1.678345e+00,479337
wing_anglel_flyany_framewingextension,-3.166875e-01,1.975812e+00,2346
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.194532e-02,9.538502e-01,231065
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.604480e-02,1.669304e+00,247887
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.463945e-02,4.311403e-02,479337
wing_angler_flyany_framewingextension,5.865670e-01,3.572387e+00,2346
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.303145e-02,-8.962001e-01,231065
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.522936e-02,6.411044e-01,247887
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.829469e-01,2.933588e-01,479337
wing_areal_mm_flyany_framewingextension,8.031367e-01,-2.683478e+00,2346
wing_areal_mm_flyany_framewinggrooming,5.527640e-01,-2.147091e+00,23308
wing_areal_mm_flyfemale_frameany,9.602961e-01,1.137962e+00,231065
wing_areal_mm_flymale_frameany,8.111811e-01,-6.640278e-01,247887
wing_arear_mm_flyany_frameany,8.907958e-01,4.240966e-01,479337
wing_arear_mm_flyany_framewingextension,9.855825e-01,1.394518e+00,2346
wing_arear_mm_flyany_framewinggrooming,5.704135e-01,-1.436860e+00,23308
wing_arear_mm_flyfemale_frameany,9.678613e-01,1.242767e+00,231065
wing_arear_mm_flymale_frameany,8.190788e-01,-5.292530e-01,247887
wing_trough_angle_flyany_frameany,9.758240e-03,1.250632e+00,479337
wing_trough_angle_flyany_framewingextension,1.052638e-01,2.793108e+00,2346
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.827698e-03,-3.417249e-01,231065
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.614066e-02,1.876039e+00,247887
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.358908e+01,-3.287476e+00,479337
y_mm_flyany_frameany,9.678464e+00,4.523802e+00,479337
yaw_flyany_framemove,-1.244721e-02,-1.174293e+00,286342
yaw_flyfemale_framemove,-8.581810e-03,-6.308877e-01,146882
yaw_flymale_framemove,-1.533926e-02,-8.923717e-01,139143
