field,value,zscore,nflyframes
wing_angle_diff_flyfemale_frametouch,7.318695e-05,-4.145917e+00,25861
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.595265e-04,-4.804109e+00,215757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.992445e-04,-3.825544e+00,48335
wing_angle_diff_flymale_frametouch,NaN,NaN,0
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,6.686635e-02,-1.010861e+01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.003931e-02,-8.307265e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,5.222973e-02,-9.004232e+00,215757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.024089e-02,2.578667e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.470419e-02,2.230399e-01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.829445e-03,3.752826e+00,215757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-9.764569e-03,-8.131711e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-2.457276e-02,-9.092518e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.688972e-03,-4.295508e+00,215757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,5.356956e-01,-1.055513e+01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,6.806270e-01,-6.013834e+00,239730
wing_areal_mm_flymale_frameany,3.746607e-01,-1.479544e+01,215757
wing_arear_mm_flyany_frameany,5.367434e-01,-1.056021e+01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,6.801128e-01,-6.095334e+00,239730
wing_arear_mm_flymale_frameany,3.774441e-01,-1.474149e+01,215757
wing_trough_angle_flyany_frameany,-1.016080e-02,-4.992538e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.457238e-02,-7.091435e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.852057e-03,-2.797697e-01,215757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.238333e+00,-1.376885e+00,455487
y_mm_flyany_frameany,1.391978e+01,6.423143e+00,455487
yaw_flyany_framemove,8.158918e-02,9.382099e+00,2379
yaw_flyfemale_framemove,2.555821e-01,1.954384e+01,2338
yaw_flymale_framemove,NaN,NaN,0
