field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.175129e+01,-3.028576e+00,38161
velmag_ctr_flyany_framecrabwalkextreme,6.080615e+00,-3.691836e+00,1250
velmag_ctr_flyany_framejump,5.039146e+01,-2.738585e-02,2073
velmag_ctr_flyany_framemove,1.060645e+01,-3.072098e+00,259819
velmag_ctr_flyany_framenearfly,5.765729e+00,-3.884183e+00,196433
velmag_ctr_flyany_framenearwall,6.536314e+00,-4.413897e+00,397227
velmag_ctr_flyany_framenotnearfly_notnearwall,6.067861e+00,-1.128061e+00,52051
velmag_ctr_flyany_framepivotcenter,2.510872e+00,-1.392214e+00,501
velmag_ctr_flyany_framepivottail,8.507497e+00,-1.603717e+00,9801
velmag_ctr_flyany_framerighting,1.634504e+01,2.147184e-01,807
velmag_ctr_flyany_framestop,6.707462e-01,-1.641561e+00,195643
velmag_ctr_flyany_frametouch,4.580666e+00,-2.747614e+00,12832
velmag_ctr_flyany_framewalk,1.390899e+01,-3.422630e+00,138576
velmag_ctr_flyany_framewingextension,9.008924e+00,4.008790e+00,2912
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.147184e-01,-5.250055e+00,16791
velmag_ctr_flyfemale_frameany,6.791028e+00,-2.651660e+00,191776
velmag_ctr_flymale_frameany,6.112033e+00,-4.408522e+00,263686
velmag_ctr_flymale_framechase,1.303979e+01,-1.993112e+00,4025
velmag_flyany_frameany,5.432388e+00,-3.956466e+00,455462
velmag_flyfemale_frameany,5.798868e+00,-2.620293e+00,191776
velmag_flymale_frameany,5.165852e+00,-4.487847e+00,263686
velmag_nose_flyany_frameany,6.801086e+00,-3.849302e+00,455462
velmag_nose_flyfemale_frameany,7.205608e+00,-2.621546e+00,191776
velmag_nose_flymale_frameany,6.506881e+00,-4.341998e+00,263686
velmag_tail_flyany_frameany,6.797658e+00,-3.859845e+00,455462
velmag_tail_flyfemale_frameany,7.195389e+00,-2.648415e+00,191776
velmag_tail_flymale_frameany,6.508393e+00,-4.335261e+00,263686
veltoward_nose2ell_flyany_framebackup_nearfly,-2.681170e-02,1.229417e-01,2142
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.962305e-02,1.168030e-01,13765
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.043807e-02,9.811320e-02,857
veltoward_nose2ell_flyany_framenearfly,1.021023e-02,-8.079898e-02,196433
veltoward_nose2ell_flyany_frametouch,1.209851e-02,-9.701109e-02,12832
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.223276e-03,5.377499e-02,81298
veltoward_nose2ell_flyfemale_frametouch,9.570157e-03,-2.727134e-02,4596
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.061874e-01,-3.128821e-02,4025
veltoward_nose2ell_flymale_framenearfly,1.383718e-02,-9.529721e-02,115135
veltoward_nose2ell_flymale_frametouch,1.393735e-02,-9.685254e-02,8236
veltoward_nose2ell_flymale_framewingextension,6.823492e-02,-2.768375e-02,2912
wing_angle_diff_flyany_frameany,9.526794e-02,3.920055e+00,455482
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.307592e-02,1.372514e+00,4159
wing_angle_diff_flyany_framenearfly,8.911219e-02,5.122434e+00,196443
wing_angle_diff_flyany_frametouch,8.555090e-02,2.871645e+00,12832
wing_angle_diff_flyany_framewingextension,8.842803e-01,2.860532e+00,2912
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.767817e-01,2.530563e+00,16791
wing_angle_diff_flyfemale_frameany,3.380095e-02,-1.482920e+00,191784
wing_angle_diff_flyfemale_framenearfly,2.607444e-02,-7.506683e-01,81302
wing_angle_diff_flyfemale_frametouch,2.218650e-02,-5.732211e-01,4596
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.399721e-01,5.624346e+00,263698
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.873689e-02,2.072057e+00,4025
wing_angle_diff_flymale_framenearfly,1.349587e-01,6.495952e+00,115141
wing_angle_diff_flymale_frametouch,1.316350e-01,3.072366e+00,8236
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.644519e-01,4.035745e+00,455482
wing_angle_imbalance_flyany_framewingextension,6.622421e-01,1.029659e+00,2912
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.168431e-01,-3.605499e+00,191784
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.990770e-01,7.503501e+00,263698
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.265023e-02,-4.986167e+00,455482
wing_anglel_flyany_framewingextension,-5.665740e-01,-1.600686e+00,2912
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.898970e-03,1.212295e+00,191784
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.374265e-02,-6.996837e+00,263698
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.261771e-02,1.607124e+00,455482
wing_angler_flyany_framewingextension,3.177063e-01,1.443692e-01,2912
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.390198e-02,-1.066157e+00,191784
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.622940e-02,2.471168e+00,263698
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.991814e-01,-1.129899e+00,455482
wing_areal_mm_flyany_framewingextension,9.318082e-01,-1.590685e+00,2912
wing_areal_mm_flyany_framewinggrooming,6.040203e-01,-1.753634e+00,16791
wing_areal_mm_flyfemale_frameany,1.031039e+00,1.286096e+00,191784
wing_areal_mm_flymale_frameany,8.032832e-01,-2.817066e+00,263698
wing_arear_mm_flyany_frameany,8.789513e-01,-1.893610e+00,455482
wing_arear_mm_flyany_framewingextension,7.873389e-01,-1.473268e+00,2912
wing_arear_mm_flyany_framewinggrooming,5.668673e-01,-3.845162e+00,16791
wing_arear_mm_flyfemale_frameany,1.033977e+00,1.198110e+00,191784
wing_arear_mm_flymale_frameany,7.662029e-01,-4.085163e+00,263698
wing_trough_angle_flyany_frameany,-5.659750e-03,-3.255367e+00,455482
wing_trough_angle_flyany_framewingextension,-9.986165e-02,-6.658462e-01,2912
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.586409e-03,1.550344e-01,191784
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.383893e-02,-3.912459e+00,263698
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.996504e+00,-1.133674e+00,455482
y_mm_flyany_frameany,-2.046680e+01,-9.280970e+00,455482
yaw_flyany_framemove,9.361052e-03,1.440594e+00,259839
yaw_flyfemale_framemove,3.484724e-02,2.827166e+00,117674
yaw_flymale_framemove,-9.174710e-03,-3.658389e-01,142165
