field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.790106e-01,-2.465746e+00,23195
velmag_ctr_flyfemale_frameany,1.009059e+01,3.395107e+00,238454
velmag_ctr_flymale_frameany,8.072313e+00,-5.045660e-01,240709
velmag_ctr_flymale_framechase,1.970432e+01,3.134826e+00,538
velmag_flyany_frameany,8.115307e+00,1.759762e+00,479480
velmag_flyfemale_frameany,9.092598e+00,3.859515e+00,238454
velmag_flymale_frameany,7.147002e+00,-3.561635e-01,240709
velmag_nose_flyany_frameany,9.407352e+00,1.343486e+00,479480
velmag_nose_flyfemale_frameany,1.039660e+01,3.156512e+00,238454
velmag_nose_flymale_frameany,8.426440e+00,-5.287992e-01,240709
velmag_tail_flyany_frameany,9.406503e+00,1.338160e+00,479480
velmag_tail_flyfemale_frameany,1.040830e+01,3.167017e+00,238454
velmag_tail_flymale_frameany,8.412873e+00,-5.469500e-01,240709
veltoward_nose2ell_flyany_framebackup_nearfly,-3.228372e+00,-6.285731e+00,2319
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.600384e-01,-2.853010e-01,15340
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.899382e+00,-2.398456e+00,1506
veltoward_nose2ell_flyany_framenearfly,3.858314e-01,-6.696048e-01,191629
veltoward_nose2ell_flyany_frametouch,2.451149e-01,-3.622122e+00,11806
veltoward_nose2ell_flyfemale_framechase,1.698657e+01,1.470251e+00,542
veltoward_nose2ell_flyfemale_framenearfly,3.468814e-01,1.374784e+00,101020
veltoward_nose2ell_flyfemale_frametouch,1.455424e-01,-2.419737e+00,6853
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.873461e+01,2.107067e+00,538
veltoward_nose2ell_flymale_framenearfly,4.247587e-01,-1.583913e+00,90510
veltoward_nose2ell_flymale_frametouch,3.440394e-01,-3.137465e+00,4953
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.707109e-02,-2.539170e+00,479500
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.234935e-02,1.158829e-01,1080
wing_angle_diff_flyany_framenearfly,2.947238e-02,-1.815065e+00,191637
wing_angle_diff_flyany_frametouch,2.740072e-02,-1.339446e+00,11806
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.253130e-01,-5.616558e-01,23195
wing_angle_diff_flyfemale_frameany,2.676609e-02,-3.458674e+00,238464
wing_angle_diff_flyfemale_framenearfly,2.070029e-02,-2.873036e+00,101025
wing_angle_diff_flyfemale_frametouch,1.581532e-02,-2.539139e+00,6853
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.731715e-02,-1.223093e+00,240719
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.322382e-02,7.857863e-01,538
wing_angle_diff_flymale_framenearfly,3.818964e-02,-7.835194e-01,90513
wing_angle_diff_flymale_frametouch,3.886629e-02,-7.726541e-01,4953
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.355250e-01,9.326725e-01,479500
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.367834e-01,5.267492e-01,238464
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.342845e-01,1.010980e+00,240719
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.052946e-02,2.434414e+00,479500
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.413790e-03,2.698791e+00,238464
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.360088e-02,1.439698e+00,240719
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.654163e-02,-1.871272e+00,479500
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.935230e-02,-2.619617e+00,238464
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.371627e-02,-6.178218e-01,240719
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.548461e-01,-6.133409e-01,479500
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.112733e-01,3.248501e-01,23195
wing_areal_mm_flyfemale_frameany,9.303461e-01,1.293582e-01,238464
wing_areal_mm_flymale_frameany,7.798627e-01,-1.447354e+00,240719
wing_arear_mm_flyany_frameany,8.654624e-01,-3.542837e-01,479500
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.922591e-01,-6.202343e-01,23195
wing_arear_mm_flyfemale_frameany,9.496001e-01,5.730010e-01,238464
wing_arear_mm_flymale_frameany,7.819509e-01,-1.460398e+00,240719
wing_trough_angle_flyany_frameany,4.558598e-03,8.946326e-02,479500
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.462495e-03,-4.490891e-01,238464
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.667974e-03,5.057319e-01,240719
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.008171e+00,1.974137e+00,479500
y_mm_flyany_frameany,6.814219e+00,2.889151e+00,479500
yaw_flyany_framemove,-1.944568e-02,-1.965761e+00,290767
yaw_flyfemale_framemove,1.139347e-02,1.169712e+00,163407
yaw_flymale_framemove,-4.819496e-02,-3.679375e+00,127063
