field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.036123e+01,-3.520930e-01,5379
velmag_ctr_flyany_framecrabwalkall,1.414012e+01,-2.854972e-01,51894
velmag_ctr_flyany_framecrabwalkextreme,6.819141e+00,-1.613290e+00,1433
velmag_ctr_flyany_framejump,5.510424e+01,1.805589e+00,1521
velmag_ctr_flyany_framemove,1.187194e+01,-1.691593e+00,329144
velmag_ctr_flyany_framenearfly,7.761654e+00,-1.320781e+00,196340
velmag_ctr_flyany_framenearwall,8.655944e+00,-1.841708e+00,432919
velmag_ctr_flyany_framenotnearfly_notnearwall,9.052073e+00,1.364912e+00,44363
velmag_ctr_flyany_framepivotcenter,2.936126e+00,-2.184919e-01,296
velmag_ctr_flyany_framepivottail,9.321980e+00,-3.612748e-01,9726
velmag_ctr_flyany_framerighting,1.519101e+01,-1.284478e+00,1060
velmag_ctr_flyany_framestop,8.746190e-01,4.209343e+00,150296
velmag_ctr_flyany_frametouch,6.065148e+00,1.195636e+00,15893
velmag_ctr_flyany_framewalk,1.602602e+01,-1.133537e+00,181140
velmag_ctr_flyany_framewingextension,4.840638e+00,4.461959e-01,316
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.612234e+00,2.290838e+01,15907
velmag_ctr_flyfemale_frameany,8.743468e+00,-3.301475e-01,270010
velmag_ctr_flymale_frameany,8.346756e+00,-2.013172e+00,208681
velmag_ctr_flymale_framechase,1.424137e+01,-9.968981e-01,2827
velmag_flyany_frameany,7.362905e+00,-1.461963e+00,479440
velmag_flyfemale_frameany,7.497786e+00,-4.420875e-01,270010
velmag_flymale_frameany,7.200577e+00,-2.183802e+00,208681
velmag_nose_flyany_frameany,8.974780e+00,-1.221609e+00,479440
velmag_nose_flyfemale_frameany,9.176816e+00,-2.917239e-01,270010
velmag_nose_flymale_frameany,8.724494e+00,-1.958316e+00,208681
velmag_tail_flyany_frameany,8.969528e+00,-1.244658e+00,479440
velmag_tail_flyfemale_frameany,9.179434e+00,-3.090322e-01,270010
velmag_tail_flymale_frameany,8.709773e+00,-1.983789e+00,208681
veltoward_nose2ell_flyany_framebackup_nearfly,-6.513187e-02,-8.115602e-03,1930
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.465430e-02,1.487009e-01,16853
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.491015e-02,4.079490e-02,835
veltoward_nose2ell_flyany_framenearfly,2.005850e-02,3.724966e-02,196340
veltoward_nose2ell_flyany_frametouch,3.829278e-02,2.722042e-02,15893
veltoward_nose2ell_flyfemale_framechase,4.205897e-01,-1.043273e+00,778
veltoward_nose2ell_flyfemale_framenearfly,1.639079e-02,1.122769e-01,108385
veltoward_nose2ell_flyfemale_frametouch,2.898340e-02,1.327013e-01,8476
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.408613e-01,-1.287500e-02,2827
veltoward_nose2ell_flymale_framenearfly,2.526718e-02,-6.398849e-02,87603
veltoward_nose2ell_flymale_frametouch,4.981633e-02,-3.261489e-03,7397
veltoward_nose2ell_flymale_framewingextension,7.069938e-02,-3.074699e-02,211
wing_angle_diff_flyany_frameany,4.464602e-02,-2.823382e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.491636e-02,-5.497873e-01,3610
wing_angle_diff_flyany_framenearfly,3.435774e-02,-7.713419e-03,196348
wing_angle_diff_flyany_frametouch,2.915160e-02,-8.903013e-01,15893
wing_angle_diff_flyany_framewingextension,8.186496e-01,1.401231e+00,316
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.735665e-01,-2.146776e+00,15907
wing_angle_diff_flyfemale_frameany,5.248261e-02,5.533634e-01,270019
wing_angle_diff_flyfemale_framenearfly,3.820605e-02,8.560482e-01,108389
wing_angle_diff_flyfemale_frametouch,2.940534e-02,5.402589e-01,8476
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.446235e-02,-9.342215e-01,208692
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.886635e-02,-7.777087e-01,2827
wing_angle_diff_flymale_framenearfly,3.043672e-02,-5.122886e-01,87607
wing_angle_diff_flymale_frametouch,2.633624e-02,-1.295054e+00,7397
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.399258e-01,5.894826e-01,479460
wing_angle_imbalance_flyany_framewingextension,4.996891e-01,-2.403632e+00,316
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.437272e-01,4.282844e-01,270019
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.349288e-01,3.976270e-01,208692
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.282465e-04,2.572539e+00,479460
wing_anglel_flyany_framewingextension,-5.043535e-01,-7.086758e-01,316
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.337394e-03,1.402107e+00,270019
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.069557e-02,2.947468e+00,208692
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.507426e-02,2.194952e+00,479460
wing_angler_flyany_framewingextension,3.142961e-01,1.452346e-01,316
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.514521e-02,2.314082e+00,270019
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.515792e-02,1.343580e+00,208692
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.117911e-01,-6.393256e-01,479460
wing_areal_mm_flyany_framewingextension,9.990931e-01,-4.944286e-01,316
wing_areal_mm_flyany_framewinggrooming,6.818461e-01,2.169530e+00,15907
wing_areal_mm_flyfemale_frameany,9.686608e-01,-3.063335e-01,270019
wing_areal_mm_flymale_frameany,8.379325e-01,-1.583605e+00,208692
wing_arear_mm_flyany_frameany,9.323790e-01,-1.155681e-01,479460
wing_arear_mm_flyany_framewingextension,8.340784e-01,-6.898204e-01,316
wing_arear_mm_flyany_framewinggrooming,6.982130e-01,2.438194e+00,15907
wing_arear_mm_flyfemale_frameany,9.895613e-01,1.162648e-01,270019
wing_arear_mm_flymale_frameany,8.581978e-01,-1.026322e+00,208692
wing_trough_angle_flyany_frameany,1.915951e-02,4.244629e+00,479460
wing_trough_angle_flyany_framewingextension,-8.232378e-02,-3.337805e-01,316
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.535710e-02,2.588636e+00,270019
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.429090e-02,3.783354e+00,208692
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.116602e+01,-2.673767e+00,479460
y_mm_flyany_frameany,-4.528766e+00,-1.861802e+00,479460
yaw_flyany_framemove,-1.210281e-02,-9.969469e-01,329164
yaw_flyfemale_framemove,-2.380468e-02,-1.564929e+00,187364
yaw_flymale_framemove,4.881429e-03,6.050723e-01,141347
