field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,9.068350e+00,1.023839e+00,368796
velmag_ctr_flyany_framenotnearfly_notnearwall,4.854219e+00,2.969400e-01,97649
velmag_ctr_flyany_framepivotcenter,2.327543e+00,-3.558180e-01,290
velmag_ctr_flyany_framepivottail,1.034488e+01,3.577105e-01,16339
velmag_ctr_flyany_framerighting,1.644679e+01,4.411154e-01,2403
velmag_ctr_flyany_framestop,7.349928e-01,1.887747e+00,198590
velmag_ctr_flyany_frametouch,5.974037e+00,8.221861e-01,10143
velmag_ctr_flyany_framewalk,1.721634e+01,3.909612e-01,156803
velmag_ctr_flyany_framewingextension,3.014598e+00,-1.640624e+00,454
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.477967e-01,-4.077555e-01,44235
velmag_ctr_flyfemale_frameany,7.741042e+00,1.058373e+00,234904
velmag_ctr_flymale_frameany,8.311110e+00,5.195156e-01,244050
velmag_ctr_flymale_framechase,1.427861e+01,-9.270311e-01,944
velmag_flyany_frameany,6.871049e+00,7.530346e-01,479464
velmag_flyfemale_frameany,6.536586e+00,9.515218e-01,234904
velmag_flymale_frameany,7.199539e+00,4.540472e-01,244050
velmag_nose_flyany_frameany,8.452970e+00,8.700874e-01,479464
velmag_nose_flyfemale_frameany,8.219838e+00,1.098885e+00,234904
velmag_nose_flymale_frameany,8.684007e+00,5.259780e-01,244050
velmag_tail_flyany_frameany,8.413572e+00,8.156424e-01,479464
velmag_tail_flyfemale_frameany,8.182804e+00,1.050300e+00,234904
velmag_tail_flymale_frameany,8.642068e+00,4.727879e-01,244050
veltoward_nose2ell_flyany_framebackup_nearfly,-2.366225e-02,6.147115e-02,1419
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.094388e-02,5.748444e-02,16097
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.828437e-03,7.617319e-02,682
veltoward_nose2ell_flyany_framenearfly,1.631823e-02,3.125583e-02,159131
veltoward_nose2ell_flyany_frametouch,3.028617e-02,7.684667e-03,10143
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.364806e-03,5.189146e-02,77274
veltoward_nose2ell_flyfemale_frametouch,2.004924e-02,9.340175e-02,4258
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.434661e-01,-8.669999e-03,944
veltoward_nose2ell_flymale_framenearfly,2.301195e-02,-2.707869e-02,81625
veltoward_nose2ell_flymale_frametouch,4.002770e-02,-2.156927e-02,5867
veltoward_nose2ell_flymale_framewingextension,6.842494e-02,-4.441925e-02,422
wing_angle_diff_flyany_frameany,6.150268e-02,-2.944777e-01,479485
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.855669e-02,7.712019e-01,998
wing_angle_diff_flyany_framenearfly,3.827328e-02,-8.280401e-01,159136
wing_angle_diff_flyany_frametouch,4.757052e-02,2.428851e-01,10143
wing_angle_diff_flyany_framewingextension,7.078563e-01,-1.652506e+00,454
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.271912e-01,-1.085840e+00,44237
wing_angle_diff_flyfemale_frameany,5.730112e-02,-5.534573e-01,234915
wing_angle_diff_flyfemale_framenearfly,3.661910e-02,-9.045075e-01,77278
wing_angle_diff_flyfemale_frametouch,4.152478e-02,1.174253e+00,4258
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.564856e-02,-3.948204e-03,244060
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.456802e-02,7.989981e-01,944
wing_angle_diff_flymale_framenearfly,3.997487e-02,-5.751939e-01,81626
wing_angle_diff_flymale_frametouch,5.348031e-02,-3.269594e-02,5867
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.261274e-01,-2.908319e-01,479485
wing_angle_imbalance_flyany_framewingextension,6.653658e-01,1.023210e+00,454
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.283513e-01,-5.001523e-01,234915
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.240291e-01,-1.520300e-02,244060
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.088190e-02,7.133609e-01,479485
wing_anglel_flyany_framewingextension,-4.972314e-01,-9.044816e-01,454
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.142117e-02,7.598278e-01,234915
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.048653e-02,4.080154e-01,244060
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.062079e-02,2.329589e-01,479485
wing_angler_flyany_framewingextension,2.106249e-01,-1.890656e+00,454
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.587995e-02,-8.030335e-02,234915
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.516203e-02,3.943193e-01,244060
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.001363e-01,2.196490e-01,479485
wing_areal_mm_flyany_framewingextension,1.111221e+00,2.022943e+00,454
wing_areal_mm_flyany_framewinggrooming,6.383914e-01,1.590672e+00,44237
wing_areal_mm_flyfemale_frameany,9.494463e-01,1.855472e-01,234915
wing_areal_mm_flymale_frameany,8.523636e-01,2.463168e-01,244060
wing_arear_mm_flyany_frameany,9.056666e-01,2.824788e-01,479485
wing_arear_mm_flyany_framewingextension,8.120166e-01,-1.173843e+00,454
wing_arear_mm_flyany_framewinggrooming,6.501521e-01,1.740421e+00,44237
wing_arear_mm_flyfemale_frameany,9.513428e-01,1.591523e-01,234915
wing_arear_mm_flymale_frameany,8.613288e-01,4.043404e-01,244060
wing_trough_angle_flyany_frameany,8.250603e-03,8.823747e-01,479485
wing_trough_angle_flyany_framewingextension,-1.241687e-01,-1.520008e+00,454
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.263174e-03,5.600098e-01,234915
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.009962e-02,6.844547e-01,244060
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.442635e+01,3.911775e+00,479485
y_mm_flyany_frameany,7.261465e+00,3.332496e+00,479485
yaw_flyany_framemove,1.445096e-02,2.068892e+00,280895
yaw_flyfemale_framemove,-4.933451e-03,-2.820249e-01,137496
yaw_flymale_framemove,3.369438e-02,3.098455e+00,143139
