field,value,zscore,nflyframes
phisideways_flymale_framemove,3.127164e-01,-5.582935e+00,191178
theta_mm_flyany_frameany,-2.645356e-02,-1.316507e+00,479509
velmag_ctr_flyany_frameany,1.128245e+01,5.622974e+00,479485
velmag_ctr_flyany_frameattemptedcopulation,5.250904e+00,1.828648e+00,1585
velmag_ctr_flyany_framebackup,8.459357e+00,9.494529e-02,2939
velmag_ctr_flyany_framebodyturn,1.086762e+01,-7.067886e-02,4855
velmag_ctr_flyany_framecrabwalkall,1.398271e+01,1.569210e-03,37527
velmag_ctr_flyany_framecrabwalkextreme,7.591327e+00,2.169049e-01,2605
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.422375e+01,1.958627e+00,372791
velmag_ctr_flyany_framenearfly,1.025801e+01,4.955583e+00,298202
velmag_ctr_flyany_framenearwall,1.078322e+01,3.720241e+00,356860
velmag_ctr_flyany_framenotnearfly_notnearwall,1.527242e+01,1.028386e+01,58559
velmag_ctr_flyany_framepivotcenter,4.366455e+00,6.129146e+00,228
velmag_ctr_flyany_framepivottail,9.655612e+00,-6.420517e-01,11741
velmag_ctr_flyany_framerighting,2.128792e+01,7.144194e+00,246
velmag_ctr_flyany_framestop,6.136532e-01,-1.276366e+00,106694
velmag_ctr_flyany_frametouch,7.390480e+00,5.333695e+00,57100
velmag_ctr_flyany_framewalk,1.788491e+01,1.525491e+00,246242
velmag_ctr_flyany_framewingextension,1.082395e+01,5.618171e+00,10392
velmag_ctr_flyany_framewingflick,2.059457e+01,1.784795e+00,212
velmag_ctr_flyany_framewinggrooming,9.000747e-01,1.929217e+00,1218
velmag_ctr_flyfemale_frameany,1.109149e+01,5.695815e+00,239816
velmag_ctr_flymale_frameany,1.147390e+01,4.804902e+00,239652
velmag_ctr_flymale_framechase,1.804851e+01,2.275721e+00,35858
velmag_flyany_frameany,1.005379e+01,5.748779e+00,479485
velmag_flyfemale_frameany,9.851015e+00,5.937959e+00,239816
velmag_flymale_frameany,1.025728e+01,4.818099e+00,239652
velmag_nose_flyany_frameany,1.166696e+01,5.574016e+00,479485
velmag_nose_flyfemale_frameany,1.150226e+01,5.603215e+00,239816
velmag_nose_flymale_frameany,1.183195e+01,4.806359e+00,239652
velmag_tail_flyany_frameany,1.166427e+01,5.555818e+00,479485
velmag_tail_flyfemale_frameany,1.147016e+01,5.548259e+00,239816
velmag_tail_flymale_frameany,1.185860e+01,4.822261e+00,239652
veltoward_nose2ell_flyany_framebackup_nearfly,-4.649540e-02,-2.591182e-02,2046
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.388095e-03,-3.110788e-02,22899
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.080689e-02,-8.034950e-02,2022
veltoward_nose2ell_flyany_framenearfly,4.126886e-02,3.675327e-01,298202
veltoward_nose2ell_flyany_frametouch,9.714739e-02,3.537443e-01,57100
veltoward_nose2ell_flyfemale_framechase,4.078284e-01,-1.045210e+00,985
veltoward_nose2ell_flyfemale_framenearfly,-7.242015e-02,-3.020976e-01,142818
veltoward_nose2ell_flyfemale_frametouch,1.730525e-02,8.535687e-02,11269
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.687322e-01,5.981846e-02,35858
veltoward_nose2ell_flymale_framenearfly,1.555730e-01,4.888540e-01,155367
veltoward_nose2ell_flymale_frametouch,1.732742e-01,3.615298e-01,45814
veltoward_nose2ell_flymale_framewingextension,3.416851e-01,2.390035e-01,10365
wing_angle_diff_flyany_frameany,4.660109e-02,-1.339188e+00,479509
wing_angle_diff_flyany_frameattemptedcopulation,4.316559e-01,-2.640097e-01,1585
wing_angle_diff_flyany_framechase,7.857386e-02,3.345905e+00,36846
wing_angle_diff_flyany_framenearfly,6.485342e-02,1.712249e+00,298216
wing_angle_diff_flyany_frametouch,9.223041e-02,3.189413e+00,57100
wing_angle_diff_flyany_framewingextension,7.350197e-01,-9.369859e-01,10392
wing_angle_diff_flyany_framewingflick,8.249437e-01,4.830966e-02,212
wing_angle_diff_flyany_framewinggrooming,4.701194e-01,1.165350e+00,1218
wing_angle_diff_flyfemale_frameany,4.163180e-02,-1.718650e+00,239827
wing_angle_diff_flyfemale_framenearfly,5.924586e-02,1.604406e+00,142824
wing_angle_diff_flyfemale_frametouch,5.119412e-02,2.487130e+00,11269
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.153256e-02,-7.067354e-01,239665
wing_angle_diff_flymale_frameattemptedcopulation,3.465140e-01,-1.199995e+00,1526
wing_angle_diff_flymale_framechase,1.268319e-01,4.091406e+00,35858
wing_angle_diff_flymale_framenearfly,7.006837e-02,1.446970e+00,155375
wing_angle_diff_flymale_frametouch,1.313976e-01,3.114492e+00,45814
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.165762e-01,-1.269648e+00,479509
wing_angle_imbalance_flyany_framewingextension,5.854500e-01,-7.221911e-01,10392
wing_angle_imbalance_flyany_framewingflick,1.744361e-01,-6.013583e-01,212
wing_angle_imbalance_flyfemale_frameany,1.234447e-01,-7.399557e-01,239827
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.096877e-01,-1.347250e+00,239665
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.832590e-02,8.977230e-01,479509
wing_anglel_flyany_framewingextension,-4.108348e-01,4.700410e-01,10392
wing_anglel_flyany_framewingflick,-4.281313e-01,-1.514219e-01,212
wing_anglel_flyfemale_frameany,-1.768548e-02,1.006619e+00,239827
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.895550e-02,5.143449e-01,239665
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.827519e-02,-1.390122e+00,479509
wing_angler_flyany_framewingextension,3.241849e-01,-1.009124e-01,10392
wing_angler_flyany_framewingflick,3.968124e-01,-4.829434e-02,212
wing_angler_flyfemale_frameany,2.394632e-02,-1.647289e+00,239827
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.257706e-02,-6.689903e-01,239665
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.281330e-01,-2.297311e+00,479509
wing_areal_mm_flyany_framewingextension,9.507497e-01,-3.159160e-01,10392
wing_areal_mm_flyany_framewinggrooming,6.355374e-01,1.719862e+00,1218
wing_areal_mm_flyfemale_frameany,8.410117e-01,-2.943199e+00,239827
wing_areal_mm_flymale_frameany,8.152500e-01,-1.120926e+00,239665
wing_arear_mm_flyany_frameany,8.288718e-01,-2.367658e+00,479509
wing_arear_mm_flyany_framewingextension,8.401495e-01,-4.666182e-01,10392
wing_arear_mm_flyany_framewinggrooming,5.927129e-01,-6.996542e-01,1218
wing_arear_mm_flyfemale_frameany,8.413232e-01,-3.014976e+00,239827
wing_arear_mm_flymale_frameany,8.164001e-01,-1.190584e+00,239665
wing_trough_angle_flyany_frameany,2.633539e-03,-7.725506e-01,479509
wing_trough_angle_flyany_framewingextension,-3.232117e-02,2.844313e-01,10392
wing_trough_angle_flyany_framewingflick,-2.175071e-02,-1.935116e-01,212
wing_trough_angle_flyfemale_frameany,1.287853e-03,-6.835304e-01,239827
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.971277e-03,-4.434999e-01,239665
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.352097e+01,-6.162663e+00,479509
y_mm_flyany_frameany,-1.138659e+01,-5.463699e+00,479509
yaw_flyany_framemove,-2.020083e-03,1.720551e-01,372815
yaw_flyfemale_framemove,-1.750510e-02,-1.268356e+00,181627
yaw_flymale_framemove,1.349312e-02,1.505728e+00,191178
