field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,3.178440e+00,-6.942349e+00,272501
velmag_ctr_flyany_framenearwall,3.899836e+00,-7.281571e+00,409639
velmag_ctr_flyany_framenotnearfly_notnearwall,3.994687e+00,-2.378743e+00,42464
velmag_ctr_flyany_framepivotcenter,1.788325e+00,-3.153283e+00,1156
velmag_ctr_flyany_framepivottail,7.205017e+00,-3.827170e+00,6985
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.135199e-01,-5.611110e+00,284445
velmag_ctr_flyany_frametouch,2.929867e+00,-6.863555e+00,24703
velmag_ctr_flyany_framewalk,1.250296e+01,-4.897940e+00,81807
velmag_ctr_flyany_framewingextension,3.810994e+00,-4.954741e-01,2593
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.069647e-01,-4.305165e+00,5356
velmag_ctr_flyfemale_frameany,3.295635e+00,-6.770488e+00,230031
velmag_ctr_flymale_frameany,4.218782e+00,-5.951046e+00,249150
velmag_ctr_flymale_framechase,9.740117e+00,-4.147336e+00,7979
velmag_flyany_frameany,3.069382e+00,-6.748361e+00,479440
velmag_flyfemale_frameany,2.614626e+00,-6.742872e+00,230031
velmag_flymale_frameany,3.490819e+00,-5.906101e+00,249150
velmag_nose_flyany_frameany,4.143399e+00,-6.745923e+00,479440
velmag_nose_flyfemale_frameany,3.658648e+00,-6.738109e+00,230031
velmag_nose_flymale_frameany,4.592054e+00,-5.908160e+00,249150
velmag_tail_flyany_frameany,4.122722e+00,-6.768917e+00,479440
velmag_tail_flyfemale_frameany,3.651856e+00,-6.746261e+00,230031
velmag_tail_flymale_frameany,4.558671e+00,-5.936954e+00,249150
veltoward_nose2ell_flyany_framebackup_nearfly,-1.624164e+00,6.591123e-01,476
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.503946e-01,-2.934956e+00,6841
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.347140e+00,-6.130715e-02,305
veltoward_nose2ell_flyany_framenearfly,2.391608e-01,-3.169706e+00,272501
veltoward_nose2ell_flyany_frametouch,5.509909e-01,-1.686102e+00,24703
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.492093e-01,-9.288031e-01,134341
veltoward_nose2ell_flyfemale_frametouch,1.405640e-01,-2.611315e+00,4595
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.341035e+00,-1.972256e+00,7979
veltoward_nose2ell_flymale_framenearfly,6.952309e-01,-1.074906e+00,137901
veltoward_nose2ell_flymale_frametouch,9.248994e-01,-1.012765e+00,20101
veltoward_nose2ell_flymale_framewingextension,1.108114e+00,-1.545021e+00,2593
wing_angle_diff_flyany_frameany,1.699652e-02,-2.870695e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.691496e-02,3.963493e-01,8007
wing_angle_diff_flyany_framenearfly,2.075975e-02,-1.441540e+00,272514
wing_angle_diff_flyany_frametouch,4.021383e-02,-9.047904e-02,24703
wing_angle_diff_flyany_framewingextension,8.886430e-01,2.747623e+00,2593
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.990877e-01,-9.650466e-01,5356
wing_angle_diff_flyfemale_frameany,1.197033e-02,-3.507845e+00,230040
wing_angle_diff_flyfemale_framenearfly,1.584157e-02,-2.009848e+00,134348
wing_angle_diff_flyfemale_frametouch,1.521131e-02,-1.322458e+00,4595
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.164556e-02,-1.711963e+00,249161
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.456968e-02,1.635270e-01,7979
wing_angle_diff_flymale_framenearfly,2.528043e-02,-8.213875e-01,137907
wing_angle_diff_flymale_frametouch,6.338646e-02,3.168068e-01,20101
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.193558e-01,-2.302499e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.800044e-01,9.384350e-01,2593
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.228361e-01,-2.648796e+00,230040
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.160682e-01,-1.413355e+00,249161
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.275844e-05,2.583912e+00,479460
wing_anglel_flyany_framewingextension,-5.001985e-01,-6.611090e-01,2593
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.157505e-03,2.917501e+00,230040
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.019719e-03,1.528091e+00,249161
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.697376e-02,-2.291342e+00,479460
wing_angler_flyany_framewingextension,3.884446e-01,1.004559e+00,2593
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.312783e-02,-2.470513e+00,230040
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.062584e-02,-1.343301e+00,249161
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.543965e-01,1.029978e+00,479460
wing_areal_mm_flyany_framewingextension,9.726733e-01,-1.008547e+00,2593
wing_areal_mm_flyany_framewinggrooming,6.092539e-01,-1.394246e+00,5356
wing_areal_mm_flyfemale_frameany,9.623288e-01,-2.040564e-01,230040
wing_areal_mm_flymale_frameany,9.470391e-01,2.341934e+00,249161
wing_arear_mm_flyany_frameany,9.547780e-01,9.113615e-01,479460
wing_arear_mm_flyany_framewingextension,8.879481e-01,-1.056577e-01,2593
wing_arear_mm_flyany_framewinggrooming,6.907923e-01,1.929650e+00,5356
wing_arear_mm_flyfemale_frameany,9.640153e-01,-2.491273e-01,230040
wing_arear_mm_flymale_frameany,9.462534e-01,2.158690e+00,249161
wing_trough_angle_flyany_frameany,7.742415e-03,5.960475e-01,479460
wing_trough_angle_flyany_framewingextension,-3.967416e-02,3.462801e-01,2593
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.938373e-03,4.033403e-01,230040
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.504171e-03,4.489890e-01,249161
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.409980e+00,-1.215613e+00,479460
y_mm_flyany_frameany,-1.381471e+01,-5.823333e+00,479460
yaw_flyany_framemove,-3.751993e-04,9.227210e-02,195015
yaw_flyfemale_framemove,-2.371065e-02,-1.820642e+00,84169
yaw_flymale_framemove,2.121561e-02,1.840222e+00,110725
