field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_notnearfly_notnearwall,4.253322e-02,3.134721e-01,3.254000e-01,6.746000e-01,1,4,1869876
fractime_flyany_framenotanybehavior,1.848004e-01,1.426893e+00,7.380000e-02,9.262000e-01,1,4,1869876
fractime_flyany_framepivotcenter,6.067648e-04,7.737405e-02,4.253000e-01,5.747000e-01,1,4,1869876
fractime_flyany_framepivotcenter_nearfly,2.231117e-04,-3.127348e-01,5.834000e-01,4.166000e-01,1,4,1869876
fractime_flyany_framepivotcenter_nearwall,3.402592e-04,-8.260041e-03,4.450000e-01,5.550000e-01,1,4,1869876
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.259506e-04,3.333706e-01,3.278000e-01,6.722000e-01,1,4,1869876
fractime_flyany_framepivotcenter_stop,1.383511e-04,-4.242066e-01,6.694000e-01,3.306000e-01,1,4,1869876
fractime_flyany_framepivottail,2.008247e-02,-2.963100e+00,1.000000e+00,0.000000e+00,1,4,1869876
fractime_flyany_framepivottail_nearfly,9.457704e-03,-2.367749e+00,9.914000e-01,8.600000e-03,1,4,1869876
fractime_flyany_framepivottail_nearwall,1.986973e-02,-2.971725e+00,1.000000e+00,0.000000e+00,1,4,1869876
fractime_flyany_framepivottail_notnearfly_notnearwall,9.142402e-05,2.586647e-01,3.141000e-01,6.859000e-01,1,4,1869876
fractime_flyany_framerighting,3.878431e-03,1.244797e+00,1.027000e-01,8.973000e-01,1,4,1869876
fractime_flyany_framerighting_nearfly,1.324250e-03,1.748825e+00,5.630000e-02,9.437000e-01,1,4,1869876
fractime_flyany_framerighting_nearwall,2.596125e-03,1.089157e+00,1.259000e-01,8.741000e-01,1,4,1869876
fractime_flyany_framerighting_notnearfly_notnearwall,9.979543e-04,1.260604e+00,1.060000e-01,8.940000e-01,1,4,1869876
fractime_flyany_framestop,4.350129e-01,-1.803466e-02,4.653000e-01,5.347000e-01,1,4,1869876
fractime_flyany_framestop_nearfly,1.327660e-01,-4.559687e-01,6.648000e-01,3.352000e-01,1,4,1869876
fractime_flyany_framestop_nearwall,2.613959e-01,-5.362267e-01,7.147000e-01,2.853000e-01,1,4,1869876
fractime_flyany_framestop_notnearfly_notnearwall,1.506811e-01,7.944889e-01,2.211000e-01,7.789000e-01,1,4,1869876
fractime_flyany_framestop_notwinggrooming,3.725777e-01,7.609695e-01,1.924000e-01,8.076000e-01,1,4,1869876
fractime_flyany_frametouch,3.152469e-02,6.474978e-01,2.037000e-01,7.963000e-01,1,4,1869876
fractime_flyany_frametouch_notchase,2.891354e-02,8.007668e-01,1.741000e-01,8.259000e-01,1,4,1869876
fractime_flyany_framewalk,2.915352e-01,-1.201963e+00,9.008000e-01,9.920000e-02,1,4,1869876
fractime_flyany_framewalk_nearfly,9.916440e-02,-8.486263e-01,8.090000e-01,1.910000e-01,1,4,1869876
fractime_flyany_framewalk_nearwall,2.629597e-01,-1.365771e+00,9.168000e-01,8.320000e-02,1,4,1869876
fractime_flyany_framewalk_notnearfly_notnearwall,2.332839e-02,4.980064e-02,4.257000e-01,5.743000e-01,1,4,1869876
fractime_flyany_framewingextension,3.204989e-03,3.501340e-01,2.395000e-01,7.605000e-01,1,4,1869876
fractime_flyany_framewingextension_nearfly,3.140448e-03,3.639216e-01,2.348000e-01,7.652000e-01,1,4,1869876
fractime_flyany_framewingextension_notchase,1.834354e-03,2.986917e-01,2.660000e-01,7.340000e-01,1,4,1869876
fractime_flyany_framewingextension_notnearfly,6.454137e-05,-7.001694e-01,7.830000e-01,2.170000e-01,1,4,1869876
fractime_flyany_framewingflick,2.330183e-04,-1.811199e-02,4.223000e-01,5.777000e-01,1,4,1869876
fractime_flyany_framewingflick_nearfly,1.797746e-04,2.762151e-01,2.549000e-01,7.451000e-01,1,4,1869876
fractime_flyany_framewingflick_notnearfly,5.324366e-05,-1.459440e+00,9.530000e-01,4.700000e-02,1,4,1869876
fractime_flyany_framewinggrooming,6.303530e-02,-2.530081e+00,1.000000e+00,0.000000e+00,1,4,1869876
fractime_flyany_framewinggrooming_nearfly,9.653161e-03,-2.735614e+00,9.968000e-01,3.200000e-03,1,4,1869876
fractime_flyany_framewinggrooming_nearwall,1.928830e-02,-2.451226e+00,9.967000e-01,3.300000e-03,1,4,1869876
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.988458e-02,-1.334522e+00,9.314000e-01,6.860000e-02,1,4,1869876
fractime_flyfemale_firsthalf_framechase,1.153457e-03,2.680236e-01,2.230000e-01,7.770000e-01,1,4,451138
fractime_flyfemale_firsthalf_frametouch,2.985625e-02,1.294476e+00,8.130000e-02,9.187000e-01,1,4,451138
fractime_flyfemale_frameattemptedcopulation,6.513159e-06,-6.674647e-01,8.537000e-01,1.463000e-01,1,4,874503
fractime_flyfemale_framebackup,4.468089e-03,-5.279923e-01,6.947000e-01,3.053000e-01,1,4,874503
fractime_flyfemale_framebodyturn,6.689392e-03,-2.412979e+00,9.917000e-01,8.300000e-03,1,4,874503
fractime_flyfemale_framechase,6.954367e-04,4.722573e-02,3.130000e-01,6.870000e-01,1,4,874503
fractime_flyfemale_framecopulation,8.907530e-06,5.157375e-01,7.880000e-02,9.212000e-01,1,4,874503
fractime_flyfemale_framecrabwalkall,7.993442e-02,-5.397099e-01,7.125000e-01,2.875000e-01,1,4,874503
fractime_flyfemale_framecrabwalkextreme,2.019370e-03,-2.237368e-01,5.974000e-01,4.026000e-01,1,4,874503
fractime_flyfemale_framejump,1.475732e-03,-1.416235e+00,9.610000e-01,3.900000e-02,1,4,874503
fractime_flyfemale_framemove,5.564630e-01,-7.664087e-02,5.612000e-01,4.388000e-01,1,4,874503
fractime_flyfemale_framenotanybehavior,2.230701e-01,2.230374e+00,1.520000e-02,9.848000e-01,1,4,874503
fractime_flyfemale_framepivotcenter,9.910163e-04,9.498233e-01,1.737000e-01,8.263000e-01,1,4,874503
fractime_flyfemale_framepivottail,1.825876e-02,-2.757926e+00,9.987000e-01,1.300000e-03,1,4,874503
fractime_flyfemale_framerighting,5.610321e-03,1.687717e+00,6.610000e-02,9.339000e-01,1,4,874503
fractime_flyfemale_framestop,4.435370e-01,7.664087e-02,4.388000e-01,5.612000e-01,1,4,874503
fractime_flyfemale_frametouch,2.573228e-02,1.613414e+00,5.640000e-02,9.436000e-01,1,4,874503
fractime_flyfemale_framewalk,2.499144e-01,-2.161914e+00,9.773000e-01,2.270000e-02,1,4,874503
fractime_flyfemale_framewingextension,9.099694e-05,-4.260173e-01,8.045000e-01,1.955000e-01,1,4,874503
fractime_flyfemale_framewingflick,1.197450e-04,-4.427953e-01,6.736000e-01,3.264000e-01,1,4,874503
fractime_flyfemale_framewinggrooming,6.446243e-02,-2.392533e+00,9.985000e-01,1.500000e-03,1,4,874503
fractime_flyfemale_secondhalf_framechase,2.294317e-04,-4.390844e-01,6.891000e-01,3.109000e-01,1,4,423352
fractime_flyfemale_secondhalf_frametouch,2.146376e-02,1.802825e+00,4.400000e-02,9.560000e-01,1,4,423352
fractime_flyfirsthalf_framebackup,4.147037e-03,-6.004766e-01,7.270000e-01,2.730000e-01,1,4,946979
fractime_flyfirsthalf_framebodyturn,7.375164e-03,-2.601395e+00,9.888000e-01,1.120000e-02,1,4,946979
fractime_flyfirsthalf_framechase,1.035421e-02,6.277333e-02,3.673000e-01,6.327000e-01,1,4,946979
fractime_flyfirsthalf_framecopulation,7.760360e-06,1.895303e-01,9.310000e-02,9.069000e-01,1,4,946979
fractime_flyfirsthalf_framecrabwalkall,1.052966e-01,8.671880e-01,1.881000e-01,8.119000e-01,1,4,946979
fractime_flyfirsthalf_framecrabwalkextreme,2.376683e-03,-5.303458e-01,7.015000e-01,2.985000e-01,1,4,946979
fractime_flyfirsthalf_framejump,1.023714e-03,-1.642231e+00,9.754000e-01,2.460000e-02,1,4,946979
fractime_flyfirsthalf_framemove,5.784403e-01,1.524507e-01,4.595000e-01,5.405000e-01,1,4,946979
fractime_flyfirsthalf_framepivotcenter,5.205551e-04,-5.734135e-02,4.858000e-01,5.142000e-01,1,4,946979
fractime_flyfirsthalf_framepivottail,2.068246e-02,-3.122355e+00,1.000000e+00,0.000000e+00,1,4,946979
fractime_flyfirsthalf_framerighting,3.867790e-03,1.022485e+00,1.401000e-01,8.599000e-01,1,4,946979
fractime_flyfirsthalf_framestop,4.215597e-01,-1.524507e-01,5.405000e-01,4.595000e-01,1,4,946979
fractime_flyfirsthalf_frametouch,3.880890e-02,6.583266e-01,1.924000e-01,8.076000e-01,1,4,946979
fractime_flyfirsthalf_framewalk,3.004059e-01,-1.081100e+00,8.826000e-01,1.174000e-01,1,4,946979
fractime_flyfirsthalf_framewingextension,4.437666e-03,4.782907e-01,1.912000e-01,8.088000e-01,1,4,946979
fractime_flyfirsthalf_framewingflick,2.831564e-04,6.988851e-02,3.652000e-01,6.348000e-01,1,4,946979
fractime_flyfirsthalf_framewinggrooming,6.317955e-02,-2.607695e+00,9.963000e-01,3.700000e-03,1,4,946979
fractime_flymale_firsthalf_frameattemptedcopulation,1.650324e-03,7.476463e-01,1.216000e-01,8.784000e-01,1,4,494229
fractime_flymale_firsthalf_framechase,1.887430e-02,1.099297e-02,3.883000e-01,6.117000e-01,1,4,494229
fractime_flymale_firsthalf_frametouch,4.704315e-02,2.640269e-01,2.821000e-01,7.179000e-01,1,4,494229
fractime_flymale_frameattemptedcopulation,1.184005e-03,6.842925e-01,1.374000e-01,8.626000e-01,1,4,991703
fractime_flymale_framebackup,4.111388e-03,-3.278857e-01,6.327000e-01,3.673000e-01,1,4,991703
fractime_flymale_framebodyturn,7.295661e-03,-2.273308e+00,9.832000e-01,1.680000e-02,1,4,991703
fractime_flymale_framechase,1.400205e-02,-1.862260e-02,4.108000e-01,5.892000e-01,1,4,991703
fractime_flymale_framechase_notwingextension,1.145466e-02,-9.556410e-02,4.588000e-01,5.412000e-01,1,4,991703
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,4.810000e-01,5.190000e-01,1,4,991703
fractime_flymale_framecrabwalkall,1.379432e-01,1.654019e+00,4.100000e-02,9.590000e-01,1,4,991703
fractime_flymale_framecrabwalkextreme,3.054376e-03,-4.725909e-01,6.900000e-01,3.100000e-01,1,4,991703
fractime_flymale_framejump,8.305195e-04,-1.814315e+00,9.909000e-01,9.100000e-03,1,4,991703
fractime_flymale_framemove,5.725716e-01,8.561986e-02,5.011000e-01,4.989000e-01,1,4,991703
fractime_flymale_framenotanybehavior,1.501477e-01,5.343386e-01,2.623000e-01,7.377000e-01,1,4,991703
fractime_flymale_framepivotcenter,2.692139e-04,-1.292228e+00,9.140000e-01,8.600000e-02,1,4,991703
fractime_flymale_framepivottail,2.172341e-02,-2.709377e+00,1.000000e+00,0.000000e+00,1,4,991703
fractime_flymale_framerighting,2.256124e-03,3.417967e-01,3.160000e-01,6.840000e-01,1,4,991703
fractime_flymale_framestop,4.274284e-01,-8.561986e-02,4.989000e-01,5.011000e-01,1,4,991703
fractime_flymale_frametouch,3.641474e-02,1.586031e-01,3.364000e-01,6.636000e-01,1,4,991703
fractime_flymale_frametouch_notchase,3.179854e-02,2.279022e-01,3.171000e-01,6.829000e-01,1,4,991703
fractime_flymale_framewalk,3.293434e-01,-2.055743e-01,5.892000e-01,4.108000e-01,1,4,991703
fractime_flymale_framewingextension,5.819745e-03,3.040817e-01,2.531000e-01,7.469000e-01,1,4,991703
fractime_flymale_framewingflick,3.282367e-04,-2.947216e-02,4.106000e-01,5.894000e-01,1,4,991703
fractime_flymale_framewinggrooming,6.107918e-02,-1.854897e+00,9.736000e-01,2.640000e-02,1,4,991703
fractime_flymale_secondhalf_frameattemptedcopulation,7.211066e-04,4.891113e-01,1.907000e-01,8.093000e-01,1,4,498086
fractime_flymale_secondhalf_framechase,9.209694e-03,-4.410982e-02,4.087000e-01,5.913000e-01,1,4,498086
fractime_flymale_secondhalf_frametouch,2.589307e-02,3.718731e-03,3.930000e-01,6.070000e-01,1,4,498086
fractime_flysecondhalf_framebackup,4.438153e-03,-2.869673e-01,6.151000e-01,3.849000e-01,1,4,922817
fractime_flysecondhalf_framebodyturn,6.633012e-03,-2.404999e+00,9.929000e-01,7.100000e-03,1,4,922817
fractime_flysecondhalf_framechase,5.294592e-03,2.765429e-02,3.780000e-01,6.220000e-01,1,4,922817
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,3.576000e-01,6.424000e-01,1,4,922817
fractime_flysecondhalf_framecrabwalkall,1.157321e-01,1.035129e+00,1.290000e-01,8.710000e-01,1,4,922817
fractime_flysecondhalf_framecrabwalkextreme,2.759360e-03,-2.108987e-01,5.718000e-01,4.282000e-01,1,4,922817
fractime_flysecondhalf_framejump,1.253361e-03,-1.714657e+00,9.829000e-01,1.710000e-02,1,4,922817
fractime_flysecondhalf_framemove,5.517463e-01,-9.792973e-02,5.768000e-01,4.232000e-01,1,4,922817
fractime_flysecondhalf_framepivotcenter,6.934622e-04,1.725138e-01,3.750000e-01,6.250000e-01,1,4,922817
fractime_flysecondhalf_framepivottail,1.949555e-02,-2.547302e+00,9.968000e-01,3.200000e-03,1,4,922817
fractime_flysecondhalf_framerighting,3.893347e-03,1.451627e+00,8.330000e-02,9.167000e-01,1,4,922817
fractime_flysecondhalf_framestop,4.482537e-01,9.792973e-02,4.232000e-01,5.768000e-01,1,4,922817
fractime_flysecondhalf_frametouch,2.406147e-02,5.213234e-01,2.290000e-01,7.710000e-01,1,4,922817
fractime_flysecondhalf_framewalk,2.828955e-01,-1.240459e+00,9.090000e-01,9.100000e-02,1,4,922817
fractime_flysecondhalf_framewingextension,1.936313e-03,1.149935e-01,3.303000e-01,6.697000e-01,1,4,922817
fractime_flysecondhalf_framewingflick,1.814083e-04,-1.477941e-01,5.032000e-01,4.968000e-01,1,4,922817
fractime_flysecondhalf_framewinggrooming,6.269902e-02,-2.169346e+00,9.947000e-01,5.300000e-03,1,4,922817
magveldiff_nose2ell_flyany_framenearfly,9.933772e+00,-1.785364e+00,9.614000e-01,3.860000e-02,1,4,676466
magveldiff_nose2ell_flyany_frametouch,7.801982e+00,-2.532987e+00,9.968000e-01,3.200000e-03,1,4,59020
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,9.454167e+00,-1.839493e+00,9.725000e-01,2.750000e-02,1,4,316898
magveldiff_nose2ell_flyfemale_frametouch,7.258735e+00,-2.637037e+00,1.000000e+00,0.000000e+00,1,4,22547
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.223607e+00,-2.034672e+00,9.910000e-01,9.000000e-03,1,4,13858
magveldiff_nose2ell_flymale_framenearfly,1.038602e+01,-1.683783e+00,9.530000e-01,4.700000e-02,1,4,357988
magveldiff_nose2ell_flymale_frametouch,8.333114e+00,-2.168416e+00,9.888000e-01,1.120000e-02,1,4,36159
magveldiff_nose2ell_flymale_framewingextension,6.166326e+00,-5.402546e-01,7.096000e-01,2.904000e-01,1,3,5619
max_absdwing_angle_flyany_frameany,1.445219e+00,-1.824611e+00,9.788000e-01,2.120000e-02,1,4,1869796
max_absdwing_angle_flyany_framechase,1.646347e+00,8.762285e-01,1.698000e-01,8.302000e-01,1,4,14606
max_absdwing_angle_flyany_framenearfly,1.367172e+00,-1.423180e+00,9.445000e-01,5.550000e-02,1,4,676466
max_absdwing_angle_flyany_frametouch,1.538209e+00,-3.403105e-01,6.321000e-01,3.679000e-01,1,4,59020
max_absdwing_angle_flyany_framewingextension,5.207308e+00,-1.964494e-01,5.656000e-01,4.344000e-01,1,3,5762
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.302057e+00,-1.167328e-01,5.231000e-01,4.769000e-01,1,4,117982
max_absdwing_angle_flyfemale_frameany,1.386263e+00,-1.130113e+00,8.791000e-01,1.209000e-01,1,4,874503
max_absdwing_angle_flyfemale_framenearfly,1.312350e+00,-8.653417e-01,8.234000e-01,1.766000e-01,1,4,316898
max_absdwing_angle_flyfemale_frametouch,1.367086e+00,-6.846465e-01,7.536000e-01,2.464000e-01,1,4,22547
max_absdwing_angle_flymale_frameany,1.490604e+00,-1.999143e+00,9.927000e-01,7.300000e-03,1,4,991703
max_absdwing_angle_flymale_framechase,2.093095e+00,1.555397e+00,7.440000e-02,9.256000e-01,1,4,13858
max_absdwing_angle_flymale_framenearfly,1.407192e+00,-1.661486e+00,9.698000e-01,3.020000e-02,1,4,357988
max_absdwing_angle_flymale_frametouch,1.683996e+00,-9.798105e-02,5.095000e-01,4.905000e-01,1,4,36159
max_absdwing_area_flyany_frameany,3.244405e+00,-1.135565e+00,9.014000e-01,9.860000e-02,1,4,1869796
max_absdwing_area_flyany_framewingextension,5.730987e+00,-1.040965e+00,8.881000e-01,1.119000e-01,1,3,5762
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.697001e+00,1.639372e+00,4.290000e-02,9.571000e-01,1,4,117982
max_absdwing_area_flyfemale_frameany,3.472263e+00,-2.906179e-01,6.058000e-01,3.942000e-01,1,4,874503
max_absdwing_area_flymale_frameany,3.033442e+00,-1.504047e+00,9.549000e-01,4.510000e-02,1,4,991703
max_dwing_angle_in_flyany_frameany,1.045469e+00,-1.504080e+00,9.432000e-01,5.680000e-02,1,4,1869796
max_dwing_angle_in_flyany_framewingextension,3.142140e+00,-5.705916e-01,7.172000e-01,2.828000e-01,1,3,5762
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.792439e-01,-8.076719e-01,8.109000e-01,1.891000e-01,1,4,874503
max_dwing_angle_in_flymale_frameany,1.101226e+00,-1.898228e+00,9.816000e-01,1.840000e-02,1,4,991703
max_dwing_angle_out_flyany_frameany,1.045447e+00,-1.503976e+00,9.432000e-01,5.680000e-02,1,4,1869796
max_dwing_angle_out_flyany_framewingextension,2.550524e+00,1.388726e+00,5.780000e-02,9.422000e-01,1,3,5762
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.792625e-01,-8.106981e-01,8.109000e-01,1.891000e-01,1,4,874503
max_dwing_angle_out_flymale_frameany,1.101042e+00,-1.894785e+00,9.816000e-01,1.840000e-02,1,4,991703
max_wing_angle_flyany_frameany,9.005147e-02,-1.494892e+00,9.758000e-01,2.420000e-02,1,4,1869876
max_wing_angle_flyany_frameattemptedcopulation,3.748882e-01,-3.057286e-01,6.317000e-01,3.683000e-01,1,3,1178
max_wing_angle_flyany_framechase,1.089544e-01,2.391651e+00,1.500000e-02,9.850000e-01,1,4,14606
max_wing_angle_flyany_framenearfly,8.621010e-02,-4.586851e-01,6.899000e-01,3.101000e-01,1,4,676493
max_wing_angle_flyany_frametouch,1.087254e-01,1.260493e+00,9.380000e-02,9.062000e-01,1,4,59020
max_wing_angle_flyany_framewingextension,7.168122e-01,-7.996873e-03,5.037000e-01,4.963000e-01,1,3,5762
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.434962e-01,-1.473970e+00,9.444000e-01,5.560000e-02,1,4,117984
max_wing_angle_flyfemale_frameany,9.285366e-02,-1.174289e+00,9.056000e-01,9.440000e-02,1,4,874541
max_wing_angle_flyfemale_framenearfly,8.973684e-02,-1.173226e-01,5.250000e-01,4.750000e-01,1,4,316913
max_wing_angle_flyfemale_frametouch,9.071474e-02,8.662652e-01,1.379000e-01,8.621000e-01,1,4,22547
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.720292e-02,-1.304636e+00,9.557000e-01,4.430000e-02,1,4,991745
max_wing_angle_flymale_frameattemptedcopulation,3.746516e-01,-4.317067e-01,6.881000e-01,3.119000e-01,1,3,1147
max_wing_angle_flymale_framechase,1.199759e-01,1.973567e+00,3.030000e-02,9.697000e-01,1,4,13858
max_wing_angle_flymale_framenearfly,8.239655e-02,-5.675727e-01,7.529000e-01,2.471000e-01,1,4,358000
max_wing_angle_flymale_frametouch,1.228716e-01,1.099518e+00,1.138000e-01,8.862000e-01,1,4,36159
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.732884e-01,1.388962e+00,6.140000e-02,9.386000e-01,1,4,1869876
max_wing_area_flyany_framewingextension,1.232308e+00,-3.235096e-01,6.370000e-01,3.630000e-01,1,3,5762
max_wing_area_flyany_framewinggrooming,8.876791e-01,1.028434e+00,1.506000e-01,8.494000e-01,1,4,117984
max_wing_area_flyfemale_frameany,1.036818e+00,1.394568e+00,4.940000e-02,9.506000e-01,1,4,874541
max_wing_area_flymale_frameany,9.174860e-01,1.338273e+00,7.300000e-02,9.270000e-01,1,4,991745
mean_wing_angle_flyany_frameany,2.297149e-02,-2.246337e+00,9.968000e-01,3.200000e-03,1,4,1869876
mean_wing_angle_flyany_framewingextension,4.059028e-01,3.045848e-01,3.927000e-01,6.073000e-01,1,3,5762
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.161114e-02,-2.195154e+00,9.953000e-01,4.700000e-03,1,4,874541
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.392619e-02,-1.727109e+00,9.881000e-01,1.190000e-02,1,4,991745
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.429734e-01,1.668371e+00,3.060000e-02,9.694000e-01,1,4,1869876
mean_wing_area_flyany_framewingextension,9.636284e-01,3.956897e-01,3.296000e-01,6.704000e-01,1,3,5762
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.320489e-01,1.306506e+00,9.940000e-02,9.006000e-01,1,4,117984
mean_wing_area_flyfemale_frameany,9.998315e-01,1.661447e+00,3.200000e-02,9.680000e-01,1,4,874541
mean_wing_area_flymale_frameany,8.932695e-01,1.572076e+00,4.660000e-02,9.534000e-01,1,4,991745
min_absdwing_angle_flyany_frameany,9.262223e-01,-1.846550e+00,9.703000e-01,2.970000e-02,1,4,1869796
min_absdwing_angle_flyany_framewingextension,1.836523e+00,1.159427e+00,9.680000e-02,9.032000e-01,1,3,5762
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.460070e-01,-1.432682e+00,9.361000e-01,6.390000e-02,1,4,874503
min_absdwing_angle_flymale_frameany,9.953938e-01,-2.069736e+00,9.793000e-01,2.070000e-02,1,4,991703
min_absdwing_area_flyany_frameany,2.172413e+00,-1.299519e+00,9.274000e-01,7.260000e-02,1,4,1869796
min_absdwing_area_flyany_framewingextension,2.262019e+00,-7.038188e-01,7.894000e-01,2.106000e-01,1,3,5762
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.193100e+00,-6.974873e-01,7.489000e-01,2.511000e-01,1,4,874503
min_absdwing_area_flymale_frameany,2.151141e+00,-1.492583e+00,9.517000e-01,4.830000e-02,1,4,991703
min_dwing_angle_in_flyany_frameany,-1.045447e+00,1.503976e+00,5.680000e-02,9.432000e-01,1,4,1869796
min_dwing_angle_in_flyany_framewingextension,-2.550524e+00,-1.388726e+00,9.422000e-01,5.780000e-02,1,3,5762
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.792625e-01,8.106981e-01,1.891000e-01,8.109000e-01,1,4,874503
min_dwing_angle_in_flymale_frameany,-1.101042e+00,1.894785e+00,1.840000e-02,9.816000e-01,1,4,991703
min_dwing_angle_out_flyany_frameany,-1.045469e+00,1.504080e+00,5.680000e-02,9.432000e-01,1,4,1869796
min_dwing_angle_out_flyany_framewingextension,-3.142140e+00,5.705916e-01,2.828000e-01,7.172000e-01,1,3,5762
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.792439e-01,8.076719e-01,1.891000e-01,8.109000e-01,1,4,874503
min_dwing_angle_out_flymale_frameany,-1.101226e+00,1.898228e+00,1.840000e-02,9.816000e-01,1,4,991703
min_wing_angle_flyany_frameany,-4.410848e-02,-3.004781e+00,1.000000e+00,0.000000e+00,1,4,1869876
min_wing_angle_flyany_framewingextension,9.499348e-02,7.133025e-01,2.489000e-01,7.511000e-01,1,3,5762
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.963138e-02,-3.204962e+00,1.000000e+00,0.000000e+00,1,4,874541
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.935053e-02,-2.194730e+00,9.970000e-01,3.000000e-03,1,4,991745
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.126584e-01,1.901802e+00,2.140000e-02,9.786000e-01,1,4,1869876
min_wing_area_flyany_framewingextension,6.949485e-01,1.286478e+00,9.660000e-02,9.034000e-01,1,3,5762
min_wing_area_flyany_framewinggrooming,3.764188e-01,1.590804e+00,4.820000e-02,9.518000e-01,1,4,117984
min_wing_area_flyfemale_frameany,9.628450e-01,1.874164e+00,1.920000e-02,9.808000e-01,1,4,874541
min_wing_area_flymale_frameany,8.690531e-01,1.755542e+00,3.320000e-02,9.668000e-01,1,4,991745
nflies_close_flyany_frameany,4.416022e-01,-2.725436e-01,5.505000e-01,4.495000e-01,1,4,1869876
nflies_close_flyany_frameattemptedcopulation,1.301796e+00,-1.867942e-02,4.643000e-01,5.357000e-01,1,3,1178
nflies_close_flyany_framebackupstart,7.648755e-01,2.536060e-01,3.409000e-01,6.591000e-01,1,4,1922
nflies_close_flyany_framebodyturn,4.965134e-01,3.370842e-01,3.224000e-01,6.776000e-01,1,4,13091
nflies_close_flyany_framebodyturnstart,5.080706e-01,3.829894e-01,3.090000e-01,6.910000e-01,1,4,5233
nflies_close_flyany_framecrabwalkallstart,4.956913e-01,1.122867e-01,3.750000e-01,6.250000e-01,1,4,19581
nflies_close_flyany_framecrabwalkextreme,7.236652e-01,-7.184661e-01,7.570000e-01,2.430000e-01,1,4,4792
nflies_close_flyany_framecrabwalkextremestart,7.131026e-01,-8.325305e-01,7.986000e-01,2.014000e-01,1,4,1334
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,396
nflies_close_flyany_framenearwall,5.258490e-01,3.026747e-02,4.140000e-01,5.860000e-01,1,4,1448044
nflies_close_flyany_framepivotcenter,5.243481e-01,-3.840748e-01,5.228000e-01,4.772000e-01,1,4,1094
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.045687e-01,3.332428e-01,3.211000e-01,6.789000e-01,1,4,9683
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.631762e-01,-5.971099e-01,7.187000e-01,2.813000e-01,1,4,812323
nflies_close_flyany_frametouch,1.489501e+00,-7.570972e-01,7.939000e-01,2.061000e-01,1,4,59020
nflies_close_flyany_framewalk,4.252105e-01,5.492787e-05,4.393000e-01,5.607000e-01,1,4,544905
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
