field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.112444e+01,-2.538959e+00,351820
velmag_ctr_flyany_framenearfly,7.330236e+00,-1.933339e+00,196913
velmag_ctr_flyany_framenearwall,8.744041e+00,-1.726991e+00,389290
velmag_ctr_flyany_framenotnearfly_notnearwall,7.864844e+00,1.877021e-01,78177
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.945894e+00,-2.476751e+00,8093
velmag_ctr_flyany_framerighting,1.548586e+01,-9.069175e-01,1845
velmag_ctr_flyany_framestop,7.187720e-01,-2.835611e-01,127436
velmag_ctr_flyany_frametouch,5.121783e+00,-1.401943e+00,12833
velmag_ctr_flyany_framewalk,1.504617e+01,-2.151818e+00,183197
velmag_ctr_flyany_framewingextension,3.323418e+00,-8.647720e-01,266
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.418845e-01,-1.341557e+00,26399
velmag_ctr_flyfemale_frameany,7.868927e+00,-1.473898e+00,207585
velmag_ctr_flymale_frameany,8.727307e+00,-1.551061e+00,271528
velmag_ctr_flymale_framechase,1.390397e+01,-1.248178e+00,2089
velmag_flyany_frameany,7.258680e+00,-1.613626e+00,479256
velmag_flyfemale_frameany,6.772289e+00,-1.477709e+00,207585
velmag_flymale_frameany,7.632989e+00,-1.625977e+00,271528
velmag_nose_flyany_frameany,8.680596e+00,-1.616515e+00,479256
velmag_nose_flyfemale_frameany,8.234287e+00,-1.508700e+00,207585
velmag_nose_flymale_frameany,9.023402e+00,-1.595230e+00,271528
velmag_tail_flyany_frameany,8.729035e+00,-1.566838e+00,479256
velmag_tail_flyfemale_frameany,8.261370e+00,-1.492446e+00,207585
velmag_tail_flymale_frameany,9.088147e+00,-1.525542e+00,271528
veltoward_nose2ell_flyany_framebackup_nearfly,-6.593297e-02,-1.081335e-02,1340
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.899225e-02,8.806631e-02,23026
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.483302e-02,3.288077e-03,1072
veltoward_nose2ell_flyany_framenearfly,1.826533e-02,1.337337e-02,196913
veltoward_nose2ell_flyany_frametouch,2.498008e-02,-4.069766e-02,12833
veltoward_nose2ell_flyfemale_framechase,3.218328e-01,-1.058258e+00,232
veltoward_nose2ell_flyfemale_framenearfly,1.344184e-02,9.924866e-02,83656
veltoward_nose2ell_flyfemale_frametouch,1.874602e-02,4.758474e-02,5887
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.338042e-01,-1.627582e-02,2089
veltoward_nose2ell_flymale_framenearfly,2.130930e-02,-7.949557e-02,113234
veltoward_nose2ell_flymale_frametouch,3.009383e-02,-5.985441e-02,6923
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.438227e-02,-1.188311e+00,479281
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.529444e-03,-8.982189e-01,2321
wing_angle_diff_flyany_framenearfly,2.176140e-02,-1.221256e+00,196923
wing_angle_diff_flyany_frametouch,2.221401e-02,-1.352053e+00,12833
wing_angle_diff_flyany_framewingextension,6.946137e-01,-1.684061e+00,266
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.754340e-01,-2.057432e+00,26401
wing_angle_diff_flyfemale_frameany,4.405514e-02,-2.157546e-01,207593
wing_angle_diff_flyfemale_framenearfly,2.456984e-02,-6.708292e-01,83658
wing_angle_diff_flyfemale_frametouch,1.966505e-02,-7.231129e-01,5887
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.677873e-02,-1.423408e+00,271545
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.693261e-02,-8.654815e-01,2089
wing_angle_diff_flymale_framenearfly,1.953641e-02,-1.249925e+00,113242
wing_angle_diff_flymale_frametouch,2.270042e-02,-1.444285e+00,6923
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.336439e-01,-3.375912e-01,479281
wing_angle_imbalance_flyany_framewingextension,5.950364e-01,-2.629161e-01,266
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.473694e-01,9.470581e-01,207593
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.230417e-01,-9.370616e-01,271545
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.126706e-03,1.168536e+00,479281
wing_anglel_flyany_framewingextension,-3.932152e-01,9.794720e-01,266
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.434259e-02,4.346333e-01,207593
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.992411e-03,1.258290e+00,271545
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.525556e-02,-8.452042e-01,479281
wing_angler_flyany_framewingextension,3.013985e-01,-4.832672e-02,266
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.971255e-02,1.117341e-01,207593
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.178632e-02,-1.128908e+00,271545
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.829978e-01,1.614171e+00,479281
wing_areal_mm_flyany_framewingextension,1.036000e+00,7.111516e-02,266
wing_areal_mm_flyany_framewinggrooming,6.511072e-01,7.194270e-01,26401
wing_areal_mm_flyfemale_frameany,1.064259e+00,2.203576e+00,207593
wing_areal_mm_flymale_frameany,9.210385e-01,1.118306e+00,271545
wing_arear_mm_flyany_frameany,9.861558e-01,1.570212e+00,479281
wing_arear_mm_flyany_framewingextension,9.275148e-01,7.071371e-01,266
wing_arear_mm_flyany_framewinggrooming,6.894733e-01,2.033775e+00,26401
wing_arear_mm_flyfemale_frameany,1.065692e+00,2.103820e+00,207593
wing_arear_mm_flymale_frameany,9.254793e-01,1.143034e+00,271545
wing_trough_angle_flyany_frameany,6.157646e-03,2.836867e-01,479281
wing_trough_angle_flyany_framewingextension,-4.725538e-02,3.323175e-01,266
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.036131e-03,3.793564e-01,207593
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.309324e-03,7.138404e-02,271545
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.636930e+00,-1.857379e-01,479281
y_mm_flyany_frameany,1.393222e+01,6.859238e+00,479281
yaw_flyany_framemove,-4.060377e-02,-4.198691e+00,351845
yaw_flyfemale_framemove,-5.860604e-02,-4.208298e+00,144744
yaw_flymale_framemove,-2.732709e-02,-1.853739e+00,207016
