field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.143824e+01,-2.691278e+00,40787
velmag_ctr_flyany_framecrabwalkextreme,7.635909e+00,1.927798e-01,1990
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.128651e+01,-1.344298e+00,328178
velmag_ctr_flyany_framenearfly,7.271385e+00,5.892826e-01,219661
velmag_ctr_flyany_framenearwall,8.078800e+00,-2.513361e-01,397380
velmag_ctr_flyany_framenotnearfly_notnearwall,8.442704e+00,4.185787e+00,63376
velmag_ctr_flyany_framepivotcenter,2.633088e+00,6.609888e-01,512
velmag_ctr_flyany_framepivottail,9.380368e+00,-6.987383e-01,13409
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,8.642756e-01,5.695725e+00,151293
velmag_ctr_flyany_frametouch,5.353317e+00,-4.658904e-01,30529
velmag_ctr_flyany_framewalk,1.508407e+01,-1.466459e+00,186610
velmag_ctr_flyany_framewingextension,7.479418e+00,2.914562e+00,3203
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.515955e+00,2.089731e+01,8403
velmag_ctr_flyfemale_frameany,7.447086e+00,7.741292e-01,254011
velmag_ctr_flymale_frameany,8.658846e+00,1.308348e+00,225296
velmag_ctr_flymale_framechase,1.531953e+01,1.540616e-01,11370
velmag_flyany_frameany,6.907685e+00,1.060954e+00,479471
velmag_flyfemale_frameany,6.334809e+00,7.803282e-01,254011
velmag_flymale_frameany,7.556063e+00,1.261467e+00,225296
velmag_nose_flyany_frameany,8.407648e+00,1.061082e+00,479471
velmag_nose_flyfemale_frameany,7.873735e+00,7.449826e-01,254011
velmag_nose_flymale_frameany,9.009588e+00,1.288824e+00,225296
velmag_tail_flyany_frameany,8.448215e+00,1.115773e+00,479471
velmag_tail_flyfemale_frameany,7.911456e+00,7.931781e-01,254011
velmag_tail_flymale_frameany,9.053531e+00,1.341756e+00,225296
veltoward_nose2ell_flyany_framebackup_nearfly,-4.795926e-02,-2.201607e-02,1441
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.925108e-03,-3.017429e-02,18180
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.641368e-02,2.695217e-02,1326
veltoward_nose2ell_flyany_framenearfly,1.831608e-02,6.682717e-02,219661
veltoward_nose2ell_flyany_frametouch,5.033452e-02,1.169674e-01,30529
veltoward_nose2ell_flyfemale_framechase,3.794277e-01,-1.049519e+00,761
veltoward_nose2ell_flyfemale_framenearfly,-1.819803e-02,-8.383638e-02,119231
veltoward_nose2ell_flyfemale_frametouch,1.399958e-02,2.538434e-02,9931
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.848254e-01,1.729490e-02,11370
veltoward_nose2ell_flymale_framenearfly,5.149979e-02,1.028291e-01,100266
veltoward_nose2ell_flymale_frametouch,8.453447e-02,1.201927e-01,20454
veltoward_nose2ell_flymale_framewingextension,3.090549e-01,2.156720e-01,3014
wing_angle_diff_flyany_frameany,4.008777e-02,-2.113327e+00,479493
wing_angle_diff_flyany_frameattemptedcopulation,4.344408e-01,-2.363660e-01,703
wing_angle_diff_flyany_framechase,3.263043e-02,7.584907e-01,12143
wing_angle_diff_flyany_framenearfly,5.015951e-02,5.216843e-01,219672
wing_angle_diff_flyany_frametouch,6.764139e-02,1.806179e+00,30529
wing_angle_diff_flyany_framewingextension,7.666423e-01,-5.836848e-01,3203
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.191148e-01,-7.908499e-01,8403
wing_angle_diff_flyfemale_frameany,3.938727e-02,-1.892554e+00,254023
wing_angle_diff_flyfemale_framenearfly,4.788606e-02,7.133787e-01,119236
wing_angle_diff_flyfemale_frametouch,6.758996e-02,4.867322e+00,10075
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.065368e-02,-1.703591e+00,225306
wing_angle_diff_flymale_frameattemptedcopulation,3.565620e-01,-1.100240e+00,603
wing_angle_diff_flymale_framechase,3.524242e-02,2.895484e-01,11370
wing_angle_diff_flymale_framenearfly,4.410944e-02,-2.275521e-01,100272
wing_angle_diff_flymale_frametouch,5.362227e-02,1.463561e-01,20454
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.339224e-01,7.550391e-01,479493
wing_angle_imbalance_flyany_framewingextension,7.231017e-01,1.681837e+00,3203
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.345793e-01,6.008907e-01,254023
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.329901e-01,6.491991e-01,225306
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.807230e-03,2.565245e+00,479493
wing_anglel_flyany_framewingextension,-3.867446e-01,9.960757e-01,3203
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.340586e-02,2.085912e-01,254023
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,9.845606e-03,3.790451e+00,225306
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.228054e-02,-9.946402e-01,479493
wing_angler_flyany_framewingextension,3.798977e-01,6.319754e-01,3203
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.598141e-02,-2.743820e+00,254023
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.049929e-02,8.934051e-01,225306
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.983849e-01,6.272524e-01,479493
wing_areal_mm_flyany_framewingextension,1.047091e+00,1.022806e+00,3203
wing_areal_mm_flyany_framewinggrooming,6.564227e-01,2.881067e+00,8403
wing_areal_mm_flyfemale_frameany,9.107804e-01,-6.011771e-01,254023
wing_areal_mm_flymale_frameany,8.846975e-01,1.939296e+00,225306
wing_arear_mm_flyany_frameany,8.990421e-01,5.259921e-01,479493
wing_arear_mm_flyany_framewingextension,9.114607e-01,5.532534e-01,3203
wing_arear_mm_flyany_framewinggrooming,6.572044e-01,2.430484e+00,8403
wing_arear_mm_flyfemale_frameany,9.018244e-01,-9.184317e-01,254023
wing_arear_mm_flymale_frameany,8.960491e-01,2.157194e+00,225306
wing_trough_angle_flyany_frameany,1.170588e-02,1.979110e+00,479493
wing_trough_angle_flyany_framewingextension,-2.060978e-02,5.177228e-01,3203
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.745267e-03,-1.635873e+00,254023
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.794033e-02,4.472340e+00,225306
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.463886e+00,1.699998e+00,479493
y_mm_flyany_frameany,-2.697010e+00,-1.353978e+00,479493
yaw_flyany_framemove,-1.896777e-02,-1.674002e+00,328200
yaw_flyfemale_framemove,3.306212e-03,4.136161e-01,170802
yaw_flymale_framemove,-4.342338e-02,-2.870048e+00,157249
