field,value,zscore,nflyframes
velmag_flyfemale_frameany,5.827596e+00,8.753014e-01,237926
velmag_flymale_frameany,7.513402e+00,1.808219e+00,241209
velmag_nose_flyany_frameany,8.149454e+00,1.504709e+00,479440
velmag_nose_flyfemale_frameany,7.346438e+00,9.318073e-01,237926
velmag_nose_flymale_frameany,8.946367e+00,1.832888e+00,241209
velmag_tail_flyany_frameany,8.182898e+00,1.550437e+00,479440
velmag_tail_flyfemale_frameany,7.383900e+00,9.809108e-01,237926
velmag_tail_flymale_frameany,8.976015e+00,1.868229e+00,241209
veltoward_nose2ell_flyany_framebackup_nearfly,-6.367488e-02,-1.173337e-01,1898
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.716383e-02,1.375785e-02,18336
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.252220e-02,-7.116580e-02,993
veltoward_nose2ell_flyany_framenearfly,1.522947e-02,2.983366e-02,195076
veltoward_nose2ell_flyany_frametouch,1.405096e-02,-4.950945e-02,11140
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.856514e-03,1.615484e-02,91750
veltoward_nose2ell_flyfemale_frametouch,8.231453e-03,-2.300547e-02,5277
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.542655e-02,3.762932e-03,103268
veltoward_nose2ell_flymale_frametouch,1.957648e-02,-4.618398e-02,5863
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.692776e-02,-2.348195e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.305277e-02,-2.358727e+00,195079
wing_angle_diff_flyany_frametouch,2.162173e-02,-1.124119e+00,11140
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.408331e-01,-1.286145e+00,18100
wing_angle_diff_flyfemale_frameany,3.455808e-02,-2.407584e+00,237936
wing_angle_diff_flyfemale_framenearfly,2.253183e-02,-2.528103e+00,91751
wing_angle_diff_flyfemale_frametouch,2.223314e-02,-1.032757e+00,5277
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.925626e-02,-1.685179e+00,241219
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.381351e-02,-1.740342e+00,103270
wing_angle_diff_flymale_frametouch,2.085904e-02,-1.031111e+00,5863
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.271308e-01,5.184955e-02,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.407355e-01,1.478336e+00,237936
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.137639e-01,-1.055675e+00,241219
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.394083e-02,1.630617e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.373389e-02,8.605753e-02,237936
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.253673e-03,2.288408e+00,241219
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.298693e-02,-2.378512e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.082420e-02,-3.675779e+00,237936
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.500259e-02,-5.517751e-01,241219
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.058847e+00,4.970713e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.204011e-01,9.943276e-01,18100
wing_areal_mm_flyfemale_frameany,1.088440e+00,3.485270e+00,237936
wing_areal_mm_flymale_frameany,1.029421e+00,5.855223e+00,241219
wing_arear_mm_flyany_frameany,1.057090e+00,4.750607e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.617275e-01,2.525827e+00,18100
wing_arear_mm_flyfemale_frameany,1.081552e+00,3.182489e+00,237936
wing_arear_mm_flymale_frameany,1.032735e+00,5.797174e+00,241219
wing_trough_angle_flyany_frameany,3.385180e-03,-5.953644e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.690233e-03,-2.789719e+00,237936
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.334216e-02,1.594797e+00,241219
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.045319e+01,2.906214e+00,479460
y_mm_flyany_frameany,-1.906745e+00,-1.015512e+00,479460
yaw_flyany_framemove,-1.681817e-02,-1.538388e+00,323727
yaw_flyfemale_framemove,-2.177848e-02,-1.455831e+00,157399
yaw_flymale_framemove,-1.177189e-02,-6.208062e-01,166203
