field,value,zscore,nflyframes
phisideways_flyany_framemove,4.126583e-01,-8.431697e-01,320815
phisideways_flyfemale_framemove,4.490216e-01,1.557397e+00,147289
phisideways_flymale_framemove,3.814005e-01,-1.935965e+00,172849
theta_mm_flyany_frameany,1.899909e-02,6.881667e-01,455469
velmag_ctr_flyany_frameany,8.681644e+00,1.129428e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,3.387220e+00,-2.490310e-01,425
velmag_ctr_flyany_framebackup,7.513512e+00,-1.679602e+00,2213
velmag_ctr_flyany_framebodyturn,9.960266e+00,-1.295271e+00,5218
velmag_ctr_flyany_framecrabwalkall,1.220968e+01,-2.282434e+00,48275
velmag_ctr_flyany_framecrabwalkextreme,7.658878e+00,2.005286e-01,1943
velmag_ctr_flyany_framejump,5.999195e+01,3.613636e+00,460
velmag_ctr_flyany_framemove,1.202698e+01,-1.286585e+00,320795
velmag_ctr_flyany_framenearfly,7.791398e+00,4.852113e-01,175711
velmag_ctr_flyany_framenearwall,9.341121e+00,5.435979e-01,355284
velmag_ctr_flyany_framenotnearfly_notnearwall,7.171905e+00,2.301272e+00,81101
velmag_ctr_flyany_framepivotcenter,2.799958e+00,5.837202e-01,286
velmag_ctr_flyany_framepivottail,8.859742e+00,-1.588471e+00,9967
velmag_ctr_flyany_framerighting,1.504326e+01,-1.790738e+00,2677
velmag_ctr_flyany_framestop,7.010760e-01,6.126164e-01,134654
velmag_ctr_flyany_frametouch,5.311655e+00,-9.937257e-01,19644
velmag_ctr_flyany_framewalk,1.567166e+01,-1.670827e+00,179391
velmag_ctr_flyany_framewingextension,1.020501e+01,4.243093e+00,8439
velmag_ctr_flyany_framewingflick,1.603798e+01,-4.545748e-01,444
velmag_ctr_flyany_framewinggrooming,8.404110e-01,-8.755370e-01,34976
velmag_ctr_flyfemale_frameany,8.130254e+00,9.144297e-01,209640
velmag_ctr_flymale_frameany,9.153660e+00,1.075642e+00,244998
velmag_ctr_flymale_framechase,1.535393e+01,-2.429387e-01,8421
velmag_flyany_frameany,7.490332e+00,1.023836e+00,455449
velmag_flyfemale_frameany,6.863833e+00,7.288550e-01,209640
velmag_flymale_frameany,8.028493e+00,1.034607e+00,244998
velmag_nose_flyany_frameany,9.119052e+00,1.167322e+00,455449
velmag_nose_flyfemale_frameany,8.646691e+00,1.009515e+00,209640
velmag_nose_flymale_frameany,9.523251e+00,1.072305e+00,244998
velmag_tail_flyany_frameany,9.090875e+00,1.130528e+00,455449
velmag_tail_flyfemale_frameany,8.604918e+00,9.537322e-01,209640
velmag_tail_flymale_frameany,9.506282e+00,1.054607e+00,244998
veltoward_nose2ell_flyany_framebackup_nearfly,-1.041657e+00,1.716055e+00,1376
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.199071e-01,-1.444898e+00,15015
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.538268e-01,1.350326e+00,972
veltoward_nose2ell_flyany_framenearfly,3.192476e-01,-1.597298e+00,175711
veltoward_nose2ell_flyany_frametouch,9.858418e-01,-2.181914e-01,19644
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.788872e-01,-3.597380e+00,79811
veltoward_nose2ell_flyfemale_frametouch,3.490212e-01,-2.421547e-01,5348
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.440094e+01,-7.521538e-02,8421
veltoward_nose2ell_flymale_framenearfly,1.349681e+00,1.669123e+00,95609
veltoward_nose2ell_flymale_frametouch,1.536302e+00,-2.748965e-01,14277
veltoward_nose2ell_flymale_framewingextension,3.483975e+00,-5.744886e-01,8404
wing_angle_diff_flyany_frameany,2.568894e-01,1.654522e+01,455469
wing_angle_diff_flyany_frameattemptedcopulation,6.282226e-01,1.687216e+00,425
wing_angle_diff_flyany_framechase,2.605627e-01,1.429813e+01,8502
wing_angle_diff_flyany_framenearfly,2.479752e-01,1.893440e+01,175718
wing_angle_diff_flyany_frametouch,2.447834e-01,1.264610e+01,19644
wing_angle_diff_flyany_framewingextension,8.658190e-01,1.617440e+00,8440
wing_angle_diff_flyany_framewingflick,6.553518e-01,-1.112506e+00,444
wing_angle_diff_flyany_framewinggrooming,4.636589e-01,7.457770e-01,34979
wing_angle_diff_flyfemale_frameany,1.473851e-01,7.268055e+00,209650
wing_angle_diff_flyfemale_framenearfly,1.311850e-01,9.176954e+00,79815
wing_angle_diff_flyfemale_frametouch,1.219953e-01,1.122437e+01,5348
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.508220e-01,1.783012e+01,245008
wing_angle_diff_flymale_frameattemptedcopulation,6.282226e-01,1.596750e+00,425
wing_angle_diff_flymale_framechase,3.915941e-01,1.531392e+01,8421
wing_angle_diff_flymale_framenearfly,3.478265e-01,1.994787e+01,95612
wing_angle_diff_flymale_frametouch,3.501284e-01,1.142571e+01,14277
wing_angle_diff_flymale_framewingflick,5.997280e-01,-1.731254e+00,403
wing_angle_imbalance_flyany_frameany,1.725619e-01,6.017977e+00,455469
wing_angle_imbalance_flyany_framewingextension,5.223089e-01,-2.490786e+00,8440
wing_angle_imbalance_flyany_framewingflick,1.624428e-01,-1.182900e+00,444
wing_angle_imbalance_flyfemale_frameany,1.559207e-01,2.868070e+00,209650
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.867922e-01,6.626729e+00,245008
wing_angle_imbalance_flymale_framewingflick,1.478241e-01,-1.757885e+00,403
wing_anglel_flyany_frameany,-1.234166e-01,-1.409887e+01,455469
wing_anglel_flyany_framewingextension,-4.837948e-01,-5.790836e-01,8440
wing_anglel_flyany_framewingflick,-3.582006e-01,8.302489e-01,444
wing_anglel_flyfemale_frameany,-7.323897e-02,-6.235546e+00,209650
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.666394e-01,-1.507987e+01,245008
wing_anglel_flymale_framewingflick,-3.216187e-01,1.482499e+00,403
wing_angler_flyany_frameany,1.334728e-01,1.403447e+01,455469
wing_angler_flyany_framewingextension,3.820243e-01,4.037201e-01,8440
wing_angler_flyany_framewingflick,2.971512e-01,-1.339063e+00,444
wing_angler_flyfemale_frameany,7.414616e-02,4.921761e+00,209650
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.841826e-01,1.481111e+01,245008
wing_angler_flymale_framewingflick,2.781092e-01,-1.902544e+00,403
wing_areal_mm_flyany_frameany,9.304113e-01,1.047025e+00,455469
wing_areal_mm_flyany_framewingextension,1.126942e+00,2.025605e+00,8440
wing_areal_mm_flyany_framewinggrooming,5.969770e-01,-3.381929e-01,34979
wing_areal_mm_flyfemale_frameany,1.016794e+00,1.955330e+00,209650
wing_areal_mm_flymale_frameany,8.562279e-01,8.982502e-02,245008
wing_arear_mm_flyany_frameany,9.391856e-01,1.188145e+00,455469
wing_arear_mm_flyany_framewingextension,9.695673e-01,7.956899e-01,8440
wing_arear_mm_flyany_framewinggrooming,5.935566e-01,-8.106269e-01,34979
wing_arear_mm_flyfemale_frameany,1.010217e+00,1.680599e+00,209650
wing_arear_mm_flymale_frameany,8.776873e-01,6.378782e-01,245008
wing_trough_angle_flyany_frameany,2.772845e-03,-9.081630e-01,455469
wing_trough_angle_flyany_framewingextension,-3.999394e-02,-4.606834e-03,8440
wing_trough_angle_flyany_framewingflick,-4.648903e-02,-1.695641e+00,444
wing_trough_angle_flyfemale_frameany,5.544440e-04,-9.990930e-01,209650
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.539767e-03,-4.674735e-01,245008
wing_trough_angle_flymale_framewingflick,-4.584016e-02,-2.045826e+00,403
x_mm_flyany_frameany,-2.053036e+00,5.407846e-02,455469
y_mm_flyany_frameany,1.118163e+01,5.192922e+00,455469
yaw_flyany_framemove,-9.884803e-03,-7.906874e-01,320815
yaw_flyfemale_framemove,-2.466276e-04,2.687784e-01,147289
yaw_flymale_framemove,-1.847945e-02,-1.236214e+00,172849
