field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,3.092762e+00,3.987583e-01,237
velmag_ctr_flyany_framepivottail,8.791430e+00,-1.190475e+00,9042
velmag_ctr_flyany_framerighting,1.568530e+01,-5.705278e-01,2101
velmag_ctr_flyany_framestop,7.229309e-01,2.326825e-02,122880
velmag_ctr_flyany_frametouch,5.825666e+00,6.859062e-01,14434
velmag_ctr_flyany_framewalk,1.496174e+01,-2.302601e+00,212389
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.212672e-01,-1.501442e+00,22744
velmag_ctr_flyfemale_frameany,8.581186e+00,-1.784232e-01,237757
velmag_ctr_flymale_frameany,9.390657e+00,-1.891489e-01,241309
velmag_ctr_flymale_framechase,1.393810e+01,-1.335946e+00,1132
velmag_flyany_frameany,7.820415e+00,-2.855504e-01,479420
velmag_flyfemale_frameany,7.332213e+00,-3.133138e-01,237757
velmag_flymale_frameany,8.301195e+00,-2.086618e-01,241309
velmag_nose_flyany_frameany,9.302762e+00,-2.855872e-01,479420
velmag_nose_flyfemale_frameany,8.947164e+00,-2.385253e-01,237757
velmag_nose_flymale_frameany,9.653015e+00,-2.814019e-01,241309
velmag_tail_flyany_frameany,9.363571e+00,-2.167667e-01,479420
velmag_tail_flyfemale_frameany,8.997592e+00,-1.892808e-01,237757
velmag_tail_flymale_frameany,9.724219e+00,-2.030304e-01,241309
veltoward_nose2ell_flyany_framebackup_nearfly,-5.639040e-02,8.326212e-02,1923
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.444890e-02,6.707999e-02,22306
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.036761e-02,7.186058e-02,1018
veltoward_nose2ell_flyany_framenearfly,2.077558e-02,-1.011439e-02,184006
veltoward_nose2ell_flyany_frametouch,3.067060e-02,-4.640478e-02,14434
veltoward_nose2ell_flyfemale_framechase,3.179471e-01,-1.058847e+00,301
veltoward_nose2ell_flyfemale_framenearfly,1.474153e-02,8.022118e-02,91823
veltoward_nose2ell_flyfemale_frametouch,1.897829e-02,7.572764e-03,7258
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.290175e-01,-7.811038e-02,1132
veltoward_nose2ell_flymale_framenearfly,2.675165e-02,-7.009023e-02,92103
veltoward_nose2ell_flymale_frametouch,4.221263e-02,-4.854745e-02,7171
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.666406e-02,-4.582161e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.626876e-02,-3.430689e-01,1433
wing_angle_diff_flyany_framenearfly,2.868989e-02,-7.441760e-01,184013
wing_angle_diff_flyany_frametouch,2.413076e-02,-1.123858e+00,14434
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.349383e-01,5.644072e-01,22744
wing_angle_diff_flyfemale_frameany,4.477576e-02,-6.001784e-01,237767
wing_angle_diff_flyfemale_framenearfly,3.100707e-02,-2.737733e-01,91828
wing_angle_diff_flyfemale_frametouch,2.282542e-02,-3.700175e-01,7258
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.854985e-02,-2.356083e-01,241319
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.615574e-02,-2.530730e-01,1132
wing_angle_diff_flymale_framenearfly,2.631770e-02,-8.669367e-01,92105
wing_angle_diff_flymale_frametouch,2.550939e-02,-1.209140e+00,7171
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.577593e-01,2.943549e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.705248e-01,3.897625e+00,237767
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.450838e-01,1.392405e+00,241319
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.682149e-02,3.541409e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.076426e-02,1.201610e+00,237767
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.295518e-02,-4.282230e-01,241319
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.984257e-02,-4.266023e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.401150e-02,3.031329e-01,237767
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.559467e-02,-8.122302e-01,241319
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.148890e-01,-3.433270e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.965750e-01,-1.785057e+00,22744
wing_areal_mm_flyfemale_frameany,8.897742e-01,-2.163741e+00,237767
wing_areal_mm_flymale_frameany,7.412160e-01,-4.423019e+00,241319
wing_arear_mm_flyany_frameany,8.248702e-01,-3.219144e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.984312e-01,-2.028050e+00,22744
wing_arear_mm_flyfemale_frameany,9.236218e-01,-1.405801e+00,237767
wing_arear_mm_flymale_frameany,7.276036e-01,-4.925816e+00,241319
wing_trough_angle_flyany_frameany,3.719528e-03,-4.636669e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.182880e-03,4.883625e-01,237767
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.550986e-04,-1.069843e+00,241319
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.397124e+00,1.658006e+00,479440
y_mm_flyany_frameany,-6.570312e+00,-2.545022e+00,479440
yaw_flyany_framemove,-8.211959e-03,-5.430039e-01,356560
yaw_flyfemale_framemove,9.339316e-03,8.883537e-01,181368
yaw_flymale_framemove,-2.523570e-02,-1.602587e+00,174860
