field,value,zscore,nflyframes
phisideways_flymale_framemove,2.481735e-01,-8.636381e+00,191851
theta_mm_flyany_frameany,-9.260918e-04,-8.356398e-02,455261
velmag_ctr_flyany_frameany,1.140476e+01,5.070742e+00,455223
velmag_ctr_flyany_frameattemptedcopulation,5.271258e+00,1.851339e+00,333
velmag_ctr_flyany_framebackup,7.953716e+00,-8.810947e-01,2115
velmag_ctr_flyany_framebodyturn,9.206565e+00,-2.784301e+00,2656
velmag_ctr_flyany_framecrabwalkall,1.285743e+01,-1.735194e+00,26311
velmag_ctr_flyany_framecrabwalkextreme,5.698813e+00,-6.003238e+00,1072
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.324564e+01,1.435130e-01,381538
velmag_ctr_flyany_framenearfly,8.806223e+00,2.175717e+00,180689
velmag_ctr_flyany_framenearwall,1.095317e+01,3.128439e+00,299234
velmag_ctr_flyany_framenotnearfly_notnearwall,1.444154e+01,9.522729e+00,111958
velmag_ctr_flyany_framepivotcenter,4.359249e+00,5.686425e+00,688
velmag_ctr_flyany_framepivottail,8.226058e+00,-2.769471e+00,5616
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,9.655704e-01,8.111500e+00,73685
velmag_ctr_flyany_frametouch,6.136069e+00,1.299942e+00,37919
velmag_ctr_flyany_framewalk,1.566785e+01,-1.625917e+00,286008
velmag_ctr_flyany_framewingextension,5.561156e+00,2.496396e-01,273
velmag_ctr_flyany_framewingflick,1.622290e+01,-3.636919e-01,529
velmag_ctr_flyany_framewinggrooming,7.437985e-01,-3.993129e+00,1781
velmag_ctr_flyfemale_frameany,9.524274e+00,3.009003e+00,239386
velmag_ctr_flymale_frameany,1.349198e+01,6.560651e+00,215794
velmag_ctr_flymale_framechase,1.721283e+01,1.058331e+00,488
velmag_flyany_frameany,1.042263e+01,5.562334e+00,455223
velmag_flyfemale_frameany,8.511159e+00,3.369532e+00,239386
velmag_flymale_frameany,1.254450e+01,7.081257e+00,215794
velmag_nose_flyany_frameany,1.171538e+01,4.908242e+00,455223
velmag_nose_flyfemale_frameany,9.912504e+00,2.907565e+00,239386
velmag_nose_flymale_frameany,1.371604e+01,6.380675e+00,215794
velmag_tail_flyany_frameany,1.171729e+01,4.903249e+00,455223
velmag_tail_flyfemale_frameany,9.939509e+00,2.938256e+00,239386
velmag_tail_flymale_frameany,1.369021e+01,6.333828e+00,215794
veltoward_nose2ell_flyany_framebackup_nearfly,-2.866292e+00,-4.421347e+00,1442
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.766130e-01,-1.960697e+00,10187
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.616684e+00,-1.680895e+00,797
veltoward_nose2ell_flyany_framenearfly,1.255470e-01,-4.039603e+00,180689
veltoward_nose2ell_flyany_frametouch,1.218256e+00,1.144635e+00,37919
veltoward_nose2ell_flyfemale_framechase,1.174210e+01,6.745179e-01,13880
veltoward_nose2ell_flyfemale_framenearfly,1.429712e+00,6.355253e+00,127600
veltoward_nose2ell_flyfemale_frametouch,1.567548e+00,1.004267e+01,35092
veltoward_nose2ell_flyfemale_framewingextension,3.575914e+00,1.801778e+00,251
veltoward_nose2ell_flymale_framechase,1.606242e+01,6.832780e-01,488
veltoward_nose2ell_flymale_framenearfly,-1.514763e+00,-9.274556e+00,53046
veltoward_nose2ell_flymale_frametouch,2.150585e-01,-3.962169e+00,2784
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.041737e-01,3.010574e+00,455261
wing_angle_diff_flyany_frameattemptedcopulation,2.410761e-01,-2.155807e+00,333
wing_angle_diff_flyany_framechase,5.690287e-02,1.546132e+00,14368
wing_angle_diff_flyany_framenearfly,1.239144e-01,7.001226e+00,180714
wing_angle_diff_flyany_frametouch,8.728137e-02,2.470902e+00,37919
wing_angle_diff_flyany_framewingextension,4.958372e-01,-7.337643e+00,273
wing_angle_diff_flyany_framewingflick,3.782085e-01,-3.009487e+00,529
wing_angle_diff_flyany_framewinggrooming,3.528046e-01,-4.318012e+00,1781
wing_angle_diff_flyfemale_frameany,1.418474e-01,6.934122e+00,239415
wing_angle_diff_flyfemale_framenearfly,1.718616e-01,1.387343e+01,127622
wing_angle_diff_flyfemale_frametouch,1.018237e-01,8.690007e+00,35817
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.235044e-02,-7.225021e-01,215803
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.021062e-02,2.003776e-01,488
wing_angle_diff_flymale_framenearfly,6.407620e-02,6.840836e-01,53049
wing_angle_diff_flymale_frametouch,6.560695e-02,5.244027e-02,2784
wing_angle_diff_flymale_framewingflick,2.326478e-01,-4.439623e+00,406
wing_angle_imbalance_flyany_frameany,1.600558e-01,4.121782e+00,455261
wing_angle_imbalance_flyany_framewingextension,4.399057e-01,-4.175572e+00,273
wing_angle_imbalance_flyany_framewingflick,1.904947e-01,1.773012e-01,529
wing_angle_imbalance_flyfemale_frameany,2.197978e-01,1.203279e+01,239415
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.375824e-02,-3.936580e+00,215803
wing_angle_imbalance_flymale_framewingflick,1.231846e-01,-2.873043e+00,406
wing_anglel_flyany_frameany,-4.385481e-02,-2.273730e+00,455261
wing_anglel_flyany_framewingextension,-1.999414e-01,3.860173e+00,273
wing_anglel_flyany_framewingflick,-2.393526e-01,2.498611e+00,529
wing_anglel_flyfemale_frameany,-5.675122e-02,-4.004293e+00,239415
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.953618e-02,-8.638318e-02,215803
wing_anglel_flymale_framewingflick,-1.287605e-01,4.250297e+00,406
wing_angler_flyany_frameany,6.031892e-02,2.858247e+00,455261
wing_angler_flyany_framewingextension,2.958958e-01,-6.131762e-01,273
wing_angler_flyany_framewingflick,1.388559e-01,-3.389234e+00,529
wing_angler_flyfemale_frameany,8.509617e-02,6.705148e+00,239415
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.281426e-02,-1.285411e+00,215803
wing_angler_flymale_framewingflick,1.038873e-01,-4.425920e+00,406
wing_areal_mm_flyany_frameany,7.015908e-01,-6.069115e+00,455261
wing_areal_mm_flyany_framewingextension,6.775509e-01,-4.977353e+00,273
wing_areal_mm_flyany_framewinggrooming,5.850592e-01,-7.878398e-01,1781
wing_areal_mm_flyfemale_frameany,5.985121e-01,-9.046929e+00,239415
wing_areal_mm_flymale_frameany,8.160712e-01,-9.413643e-01,215803
wing_arear_mm_flyany_frameany,7.246820e-01,-5.419376e+00,455261
wing_arear_mm_flyany_framewingextension,8.366183e-01,-9.059497e-01,273
wing_arear_mm_flyany_framewinggrooming,4.649003e-01,-6.700380e+00,1781
wing_arear_mm_flyfemale_frameany,6.496660e-01,-7.763554e+00,239415
wing_arear_mm_flymale_frameany,8.079773e-01,-1.337345e+00,215803
wing_trough_angle_flyany_frameany,1.767246e-03,-9.671778e-01,455261
wing_trough_angle_flyany_framewingextension,2.921344e-02,1.533176e+00,273
wing_trough_angle_flyany_framewingflick,-8.043256e-02,-3.756719e+00,529
wing_trough_angle_flyfemale_frameany,2.393751e-03,-4.078408e-01,239415
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.070143e-03,-9.752095e-01,215803
wing_trough_angle_flymale_framewingflick,-2.328111e-02,-6.180486e-01,406
x_mm_flyany_frameany,-2.194520e+00,-7.810062e-02,455261
y_mm_flyany_frameany,-5.489272e+00,-2.648169e+00,455261
yaw_flyany_framemove,5.666273e-03,7.643381e-01,381576
yaw_flyfemale_framemove,8.317258e-03,8.922382e-01,189695
yaw_flymale_framemove,3.270695e-03,1.786088e-01,191851
