field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.224273e+01,2.118210e+00,2645
velmag_ctr_flyany_framecrabwalkall,1.367968e+01,-4.140243e-01,23007
velmag_ctr_flyany_framecrabwalkextreme,7.298886e+00,-1.239842e+00,820
velmag_ctr_flyany_framejump,4.791287e+01,-5.267496e-01,1410
velmag_ctr_flyany_framemove,1.166075e+01,-1.211207e+00,204298
velmag_ctr_flyany_framenearfly,7.362420e+00,3.936678e-01,113061
velmag_ctr_flyany_framenearwall,7.799377e+00,-5.910077e-01,252042
velmag_ctr_flyany_framenotnearfly_notnearwall,3.683960e+00,-1.162390e+00,175771
velmag_ctr_flyany_framepivotcenter,2.006491e+00,-1.432931e+00,431
velmag_ctr_flyany_framepivottail,1.149790e+01,2.207832e+00,8178
velmag_ctr_flyany_framerighting,1.735500e+01,1.651094e+00,595
velmag_ctr_flyany_framestop,9.029178e-01,6.690644e+00,251170
velmag_ctr_flyany_frametouch,6.877913e+00,3.363437e+00,7816
velmag_ctr_flyany_framewalk,1.831054e+01,1.582732e+00,97296
velmag_ctr_flyany_framewingextension,1.197695e+01,6.230549e+00,1282
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.613175e-01,3.279120e+00,107133
velmag_ctr_flyfemale_frameany,5.781355e+00,-1.513476e+00,241183
velmag_ctr_flymale_frameany,5.884659e+00,-2.479216e+00,213569
velmag_ctr_flymale_framechase,1.776758e+01,1.715887e+00,8181
velmag_flyany_frameany,4.876422e+00,-2.186006e+00,455468
velmag_flyfemale_frameany,4.822854e+00,-1.503448e+00,241183
velmag_flymale_frameany,4.947768e+00,-2.507447e+00,213569
velmag_nose_flyany_frameany,6.288766e+00,-2.067206e+00,455468
velmag_nose_flyfemale_frameany,6.238112e+00,-1.469298e+00,241183
velmag_nose_flymale_frameany,6.356672e+00,-2.350366e+00,213569
velmag_tail_flyany_frameany,6.279100e+00,-2.076451e+00,455468
velmag_tail_flyfemale_frameany,6.230727e+00,-1.475596e+00,241183
velmag_tail_flymale_frameany,6.344787e+00,-2.359452e+00,213569
veltoward_nose2ell_flyany_framebackup_nearfly,-5.502248e-02,-4.147364e-02,618
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.512166e-03,-9.764769e-02,5427
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.391809e-02,5.364935e-02,359
veltoward_nose2ell_flyany_framenearfly,2.064011e-02,8.842416e-02,113061
veltoward_nose2ell_flyany_frametouch,7.854442e-02,2.563575e-01,7816
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.669843e-02,-1.918187e-01,67740
veltoward_nose2ell_flyfemale_frametouch,-5.684142e-03,-1.091172e-01,1362
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.688081e-01,5.312931e-02,8181
veltoward_nose2ell_flymale_framenearfly,8.704233e-02,2.202446e-01,45037
veltoward_nose2ell_flymale_frametouch,1.519150e-01,2.987534e-01,6454
veltoward_nose2ell_flymale_framewingextension,3.543869e-01,2.419856e-01,1282
wing_angle_diff_flyany_frameany,1.998824e-01,1.187047e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,4.289437e-01,-2.909333e-01,246
wing_angle_diff_flyany_framechase,8.753955e-02,3.849639e+00,8190
wing_angle_diff_flyany_framenearfly,1.689465e-01,1.168050e+01,113069
wing_angle_diff_flyany_frametouch,1.372682e-01,6.108382e+00,7816
wing_angle_diff_flyany_framewingextension,7.669330e-01,-1.258684e-01,1282
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.742432e-01,1.007137e+00,107133
wing_angle_diff_flyfemale_frameany,1.637156e-01,9.122925e+00,241193
wing_angle_diff_flyfemale_framenearfly,1.510799e-01,1.188634e+01,67745
wing_angle_diff_flyfemale_frametouch,1.027504e-01,9.103040e+00,1362
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.403035e-01,1.106418e+01,213578
wing_angle_diff_flymale_frameattemptedcopulation,4.230877e-01,-4.397867e-01,243
wing_angle_diff_flymale_framechase,8.783948e-02,2.249553e+00,8181
wing_angle_diff_flymale_framenearfly,1.839257e-01,9.066299e+00,45040
wing_angle_diff_flymale_frametouch,1.420562e-01,3.479762e+00,6454
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.375928e-01,1.403948e+00,455487
wing_angle_imbalance_flyany_framewingextension,5.410071e-01,-1.683951e+00,1282
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.318369e-01,1.567091e-02,241193
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.440106e-01,2.213125e+00,213578
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.974900e-02,-1.087074e+01,455487
wing_anglel_flyany_framewingextension,-4.627094e-01,-4.699671e-01,1282
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.778224e-02,-8.426085e+00,241193
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.130591e-01,-9.532800e+00,213578
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.001334e-01,9.280502e+00,455487
wing_angler_flyany_framewingextension,3.042236e-01,-5.402739e-01,1282
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.593339e-02,5.558712e+00,241193
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.272444e-01,9.018611e+00,213578
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.279865e-01,1.072609e+00,455487
wing_areal_mm_flyany_framewingextension,1.040444e+00,1.046539e+00,1282
wing_areal_mm_flyany_framewinggrooming,5.523685e-01,-2.392704e+00,107133
wing_areal_mm_flyfemale_frameany,9.699780e-01,7.472105e-01,241193
wing_areal_mm_flymale_frameany,8.808610e-01,1.089926e+00,213578
wing_arear_mm_flyany_frameany,9.297922e-01,9.931226e-01,455487
wing_arear_mm_flyany_framewingextension,8.673513e-01,-3.749038e-01,1282
wing_arear_mm_flyany_framewinggrooming,5.579111e-01,-2.535950e+00,107133
wing_arear_mm_flyfemale_frameany,9.765787e-01,8.198374e-01,241193
wing_arear_mm_flymale_frameany,8.775519e-01,8.344752e-01,213578
wing_trough_angle_flyany_frameany,-1.028502e-03,-1.995175e+00,455487
wing_trough_angle_flyany_framewingextension,-6.010716e-02,-3.829426e-01,1282
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.604020e-03,-2.778233e+00,241193
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.300022e-03,-1.236820e-01,213578
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.826046e+00,1.681820e+00,455487
y_mm_flyany_frameany,7.933890e+00,3.463891e+00,455487
yaw_flyany_framemove,1.553964e-02,2.108393e+00,204317
yaw_flyfemale_framemove,-7.971658e-03,-4.949758e-01,108534
yaw_flymale_framemove,4.405042e-02,3.752562e+00,95631
