field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,1.588869e+01,7.151083e-01,537
velmag_flyany_frameany,3.529309e+00,-4.273389e+00,455468
velmag_flyfemale_frameany,8.820386e-01,-7.340862e+00,232093
velmag_flymale_frameany,6.312861e+00,-7.692944e-01,221982
velmag_nose_flyany_frameany,4.429531e+00,-4.717780e+00,455468
velmag_nose_flyfemale_frameany,1.386664e+00,-7.983964e+00,232093
velmag_nose_flymale_frameany,7.626399e+00,-8.438322e-01,221982
velmag_tail_flyany_frameany,4.446755e+00,-4.683863e+00,455468
velmag_tail_flyfemale_frameany,1.385815e+00,-7.969713e+00,232093
velmag_tail_flymale_frameany,7.662668e+00,-7.968332e-01,221982
veltoward_nose2ell_flyany_framebackup_nearfly,-2.164982e+00,-2.869944e+00,683
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.109054e-02,-1.795181e+00,4840
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.613826e+00,-5.847331e+00,229
veltoward_nose2ell_flyany_framenearfly,2.252346e-01,-2.223001e+00,213625
veltoward_nose2ell_flyany_frametouch,5.482796e-01,-1.450552e+00,9022
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.586253e-02,-5.405471e-01,132084
veltoward_nose2ell_flyfemale_frametouch,-2.283051e-01,-5.083581e+00,3313
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.494398e+01,1.119324e+00,537
veltoward_nose2ell_flymale_framenearfly,4.605595e-01,-8.137239e-01,80536
veltoward_nose2ell_flymale_frametouch,1.256337e+00,5.380174e-03,5618
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.371285e-02,-3.298442e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.534837e-02,-6.965914e-01,567
wing_angle_diff_flyany_framenearfly,2.685361e-02,-1.526881e+00,213637
wing_angle_diff_flyany_frametouch,1.530717e-02,-1.739587e+00,9022
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.741290e-01,-2.750626e+00,8682
wing_angle_diff_flyfemale_frameany,1.207461e-02,-4.299485e+00,232103
wing_angle_diff_flyfemale_framenearfly,1.526232e-02,-2.960560e+00,132091
wing_angle_diff_flyfemale_frametouch,1.116716e-02,-2.710968e+00,3398
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.531969e-02,-1.735868e+00,221991
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.084915e-02,-1.185777e+00,537
wing_angle_diff_flymale_framenearfly,3.769600e-02,-3.828696e-01,80541
wing_angle_diff_flymale_frametouch,1.863373e-02,-1.278124e+00,5618
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.006854e-01,-4.017909e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.965516e-02,-7.328577e+00,232103
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.224902e-01,-2.564861e-01,221991
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.583529e-03,2.567191e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.496880e-03,2.511520e+00,232103
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.203622e-03,1.834683e+00,221991
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.712932e-02,-3.052156e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.577727e-03,-4.127887e+00,232103
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.911607e-02,-1.081791e+00,221991
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.078214e-01,7.727791e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.700186e-01,-1.538009e+00,8682
wing_areal_mm_flyfemale_frameany,1.010334e+00,1.943202e+00,232103
wing_areal_mm_flymale_frameany,8.009668e-01,-1.020879e+00,221991
wing_arear_mm_flyany_frameany,9.130761e-01,8.311097e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.712996e-01,-1.812471e+00,8682
wing_arear_mm_flyfemale_frameany,1.009355e+00,1.837469e+00,232103
wing_arear_mm_flymale_frameany,8.129690e-01,-7.426405e-01,221991
wing_trough_angle_flyany_frameany,3.509175e-03,-4.628979e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.443956e-04,-1.070523e+00,232103
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.009776e-03,3.760215e-01,221991
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.502151e+00,1.677469e+00,455487
y_mm_flyany_frameany,2.287856e+01,1.082913e+01,455487
yaw_flyany_framemove,-3.236346e-02,-3.101512e+00,142096
yaw_flyfemale_framemove,-2.466241e-02,-1.638050e+00,19250
yaw_flymale_framemove,-3.415857e-02,-2.104279e+00,122676
