field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,5.807329e+00,-2.262832e+00,234649
velmag_ctr_flymale_frameany,9.117110e+00,1.028343e+00,243835
velmag_ctr_flymale_framechase,1.584113e+01,-6.902628e-02,680
velmag_flyany_frameany,6.709482e+00,-1.713168e-01,479360
velmag_flyfemale_frameany,5.084568e+00,-1.931574e+00,234649
velmag_flymale_frameany,8.295845e+00,1.384721e+00,243835
velmag_nose_flyany_frameany,7.727937e+00,-7.826639e-01,479360
velmag_nose_flyfemale_frameany,6.088325e+00,-2.442219e+00,234649
velmag_nose_flymale_frameany,9.329727e+00,8.284554e-01,243835
velmag_tail_flyany_frameany,7.733442e+00,-7.709070e-01,479360
velmag_tail_flyfemale_frameany,6.090672e+00,-2.434278e+00,234649
velmag_tail_flymale_frameany,9.338463e+00,8.406728e-01,243835
veltoward_nose2ell_flyany_framebackup_nearfly,-1.679176e+00,-3.586872e-01,854
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.573382e-01,1.301536e+00,9160
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.391211e+00,-7.844510e-01,686
veltoward_nose2ell_flyany_framenearfly,2.709395e-01,-2.213623e+00,154645
veltoward_nose2ell_flyany_frametouch,2.799339e-01,-3.642715e+00,7990
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.885334e-02,-2.886809e-01,76380
veltoward_nose2ell_flyfemale_frametouch,-8.796707e-02,-3.907558e+00,3394
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.476204e+01,-1.796176e-02,680
veltoward_nose2ell_flymale_framenearfly,5.992934e-01,-1.004317e+00,77988
veltoward_nose2ell_flymale_frametouch,6.351720e-01,-2.696688e+00,4596
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.800127e-02,-2.947346e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.185636e-03,-1.577814e+00,686
wing_angle_diff_flyany_framenearfly,3.948258e-02,-1.166734e+00,154645
wing_angle_diff_flyany_frametouch,4.176702e-02,-5.922840e-01,7990
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.308928e-01,-7.216671e-01,14125
wing_angle_diff_flyfemale_frameany,4.163785e-02,-2.339753e+00,234659
wing_angle_diff_flyfemale_framenearfly,4.123367e-02,-8.041554e-01,76380
wing_angle_diff_flyfemale_frametouch,3.690091e-02,1.791847e-01,3394
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.397790e-02,-2.610445e+00,243845
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.176303e-03,-1.685715e+00,680
wing_angle_diff_flymale_framenearfly,3.801666e-02,-1.093600e+00,77988
wing_angle_diff_flymale_frametouch,4.905857e-02,-6.351166e-01,4596
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.127338e-01,-3.047023e+00,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.059209e-01,-4.451720e+00,234659
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.192917e-01,-1.143009e+00,243845
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.424907e-03,3.081942e+00,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.826481e-02,1.280541e+00,234659
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.209988e-03,3.468856e+00,243845
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.057636e-02,-1.904629e+00,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.337304e-02,-2.335454e+00,234659
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.718789e-02,-9.294309e-01,243845
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.515010e-01,-1.152204e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.629582e-01,-1.788672e+00,14125
wing_areal_mm_flyfemale_frameany,8.922435e-01,-1.104815e+00,234659
wing_areal_mm_flymale_frameany,8.124544e-01,-9.840473e-01,243845
wing_arear_mm_flyany_frameany,8.610607e-01,-9.787843e-01,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.951525e-01,-6.599577e-01,14125
wing_arear_mm_flyfemale_frameany,8.962800e-01,-1.109448e+00,234659
wing_arear_mm_flymale_frameany,8.272991e-01,-6.356495e-01,243845
wing_trough_angle_flyany_frameany,1.525396e-02,2.944181e+00,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.275736e-02,1.842289e+00,234659
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.760892e-02,2.351648e+00,243845
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.446434e+00,1.561708e+00,479380
y_mm_flyany_frameany,-2.155547e+00,-8.784041e-01,479380
yaw_flyany_framemove,2.221757e-02,2.882088e+00,248461
yaw_flyfemale_framemove,8.134199e-02,6.610310e+00,103309
yaw_flymale_framemove,-3.040717e-02,-2.224689e+00,145128
