field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.007820e+01,-9.035961e-01,2656
velmag_ctr_flyany_framecrabwalkall,1.178049e+01,-2.197498e+00,30771
velmag_ctr_flyany_framecrabwalkextreme,7.243690e+00,-6.641244e-01,1281
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.052948e+01,-1.882257e+00,202452
velmag_ctr_flyany_framenearfly,4.699301e+00,-2.386993e+00,258662
velmag_ctr_flyany_framenearwall,5.503164e+00,-2.606993e+00,382193
velmag_ctr_flyany_framenotnearfly_notnearwall,5.880656e+00,1.223205e+00,35987
velmag_ctr_flyany_framepivotcenter,2.520375e+00,6.466931e-01,637
velmag_ctr_flyany_framepivottail,8.859312e+00,-1.528143e+00,11387
velmag_ctr_flyany_framerighting,1.367813e+01,-2.375081e+00,577
velmag_ctr_flyany_framestop,5.487019e-01,-2.775188e+00,252872
velmag_ctr_flyany_frametouch,4.786339e+00,-1.235721e+00,34220
velmag_ctr_flyany_framewalk,1.495938e+01,-1.110505e+00,95306
velmag_ctr_flyany_framewingextension,5.850878e+00,1.438921e+00,10697
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.106046e-01,-6.631709e-01,28339
velmag_ctr_flyfemale_frameany,3.901953e+00,-3.163469e+00,215704
velmag_ctr_flymale_frameany,6.123270e+00,-1.305729e+00,239245
velmag_ctr_flymale_framechase,1.264404e+01,-1.598001e+00,12679
velmag_flyany_frameany,4.203106e+00,-2.278013e+00,455324
velmag_flyfemale_frameany,3.136762e+00,-3.111420e+00,215704
velmag_flymale_frameany,5.164559e+00,-1.370730e+00,239245
velmag_nose_flyany_frameany,5.506999e+00,-2.198071e+00,455324
velmag_nose_flyfemale_frameany,4.336007e+00,-3.103597e+00,215704
velmag_nose_flymale_frameany,6.562258e+00,-1.207920e+00,239245
velmag_tail_flyany_frameany,5.446715e+00,-2.273008e+00,455324
velmag_tail_flyfemale_frameany,4.275636e+00,-3.177025e+00,215704
velmag_tail_flymale_frameany,6.501919e+00,-1.274218e+00,239245
veltoward_nose2ell_flyany_framebackup_nearfly,-1.227547e-02,6.670133e-02,1198
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.293263e-02,-1.650531e-01,12847
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.509399e-02,1.761965e-03,861
veltoward_nose2ell_flyany_framenearfly,7.963869e-03,-6.972341e-02,258662
veltoward_nose2ell_flyany_frametouch,2.632123e-02,3.156635e-03,34220
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.015987e-02,-8.198412e-02,126851
veltoward_nose2ell_flyfemale_frametouch,7.830101e-03,-1.086357e-02,3987
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.913598e-01,-2.287461e-02,12679
veltoward_nose2ell_flymale_framenearfly,3.312271e-02,2.185291e-02,131450
veltoward_nose2ell_flymale_frametouch,4.287927e-02,4.831892e-03,30094
veltoward_nose2ell_flymale_framewingextension,1.039747e-01,5.999888e-03,10666
wing_angle_diff_flyany_frameany,7.580536e-02,1.140298e+00,455344
wing_angle_diff_flyany_frameattemptedcopulation,4.777698e-01,1.937414e-01,671
wing_angle_diff_flyany_framechase,5.441512e-02,1.816933e+00,12831
wing_angle_diff_flyany_framenearfly,7.327668e-02,2.416957e+00,258676
wing_angle_diff_flyany_frametouch,7.786817e-02,2.382936e+00,34220
wing_angle_diff_flyany_framewingextension,8.133586e-01,1.052822e+00,10697
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.309553e-01,-1.272525e+00,28339
wing_angle_diff_flyfemale_frameany,5.333653e-02,-7.949160e-01,215714
wing_angle_diff_flyfemale_framenearfly,4.967551e-02,3.282016e-01,126857
wing_angle_diff_flyfemale_frametouch,3.660653e-02,5.615286e-01,4126
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.577945e-02,2.067438e+00,239255
wing_angle_diff_flymale_frameattemptedcopulation,6.074717e-01,1.390740e+00,650
wing_angle_diff_flymale_framechase,7.505145e-02,1.774001e+00,12679
wing_angle_diff_flymale_framenearfly,9.397383e-02,3.034178e+00,131458
wing_angle_diff_flymale_frametouch,1.148665e-01,2.627351e+00,30094
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.427382e-01,2.515058e+00,455344
wing_angle_imbalance_flyany_framewingextension,6.045337e-01,-2.941424e-01,10697
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.241429e-01,-8.300140e-01,215714
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.594271e-01,4.269079e+00,239255
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.268898e-02,-1.168979e+00,455344
wing_anglel_flyany_framewingextension,-2.952855e-01,2.287103e+00,10697
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.962872e-02,-1.996903e+00,215714
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.634337e-02,-2.403337e-01,239255
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.311637e-02,7.613032e-01,455344
wing_angler_flyany_framewingextension,5.180731e-01,2.894891e+00,10697
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.370781e-02,-3.306396e+00,215714
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.943609e-02,3.199207e+00,239255
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.359515e-01,-2.207417e+00,455344
wing_areal_mm_flyany_framewingextension,8.105538e-01,-2.586262e+00,10697
wing_areal_mm_flyany_framewinggrooming,5.523724e-01,-2.282877e+00,28339
wing_areal_mm_flyfemale_frameany,8.889908e-01,-1.843809e+00,215714
wing_areal_mm_flymale_frameany,7.885006e-01,-2.120002e+00,239255
wing_arear_mm_flyany_frameany,8.419649e-01,-2.119551e+00,455344
wing_arear_mm_flyany_framewingextension,9.826453e-01,1.781426e+00,10697
wing_arear_mm_flyany_framewinggrooming,5.615268e-01,-2.173531e+00,28339
wing_arear_mm_flyfemale_frameany,8.834089e-01,-2.084546e+00,215714
wing_arear_mm_flymale_frameany,8.048555e-01,-1.694446e+00,239255
wing_trough_angle_flyany_frameany,4.718865e-03,-1.831415e-01,455344
wing_trough_angle_flyany_framewingextension,9.993449e-02,2.853698e+00,10697
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.201380e-02,-3.980860e+00,215714
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.977884e-02,2.877048e+00,239255
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.678157e+01,-6.855034e+00,455344
y_mm_flyany_frameany,1.917694e+00,7.266466e-01,455344
yaw_flyany_framemove,2.547443e-02,3.387608e+00,202472
yaw_flyfemale_framemove,4.145977e-02,3.426121e+00,75852
yaw_flymale_framemove,1.123660e-02,1.301309e+00,126457
