field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.629925e-01,-2.871562e+00,17062
velmag_ctr_flyfemale_frameany,6.154279e+00,-1.298734e+00,235718
velmag_ctr_flymale_frameany,7.178498e+00,-9.912534e-01,218338
velmag_ctr_flymale_framechase,1.340762e+01,-1.104027e+00,1033
velmag_flyany_frameany,5.612053e+00,-1.293191e+00,455468
velmag_flyfemale_frameany,5.160101e+00,-1.272074e+00,235718
velmag_flymale_frameany,6.127263e+00,-1.067192e+00,218338
velmag_nose_flyany_frameany,6.995002e+00,-1.318743e+00,455468
velmag_nose_flyfemale_frameany,6.524583e+00,-1.383489e+00,235718
velmag_nose_flymale_frameany,7.532951e+00,-1.009670e+00,218338
velmag_tail_flyany_frameany,7.002659e+00,-1.305167e+00,455468
velmag_tail_flyfemale_frameany,6.532776e+00,-1.369890e+00,235718
velmag_tail_flymale_frameany,7.540060e+00,-9.975072e-01,218338
veltoward_nose2ell_flyany_framebackup_nearfly,-1.623748e+00,-7.594641e-01,1611
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.034704e+00,2.163474e+00,14009
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.795494e-01,6.535817e-01,606
veltoward_nose2ell_flyany_framenearfly,3.941085e-01,-4.036482e-01,179834
veltoward_nose2ell_flyany_frametouch,8.121797e-01,-4.367079e-01,11371
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.995042e-01,8.412286e-01,89775
veltoward_nose2ell_flyfemale_frametouch,4.771445e-01,5.729153e-01,5420
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.255062e+01,-5.336415e-01,1033
veltoward_nose2ell_flymale_framenearfly,4.873803e-01,-9.513331e-01,89536
veltoward_nose2ell_flymale_frametouch,1.196257e+00,-4.687299e-01,5894
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.263093e-02,-2.342433e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.279830e-02,-7.407512e-01,1198
wing_angle_diff_flyany_framenearfly,2.165022e-02,-1.888350e+00,179840
wing_angle_diff_flyany_frametouch,2.119346e-02,-1.281093e+00,11371
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.422271e-01,5.631548e-01,17062
wing_angle_diff_flyfemale_frameany,2.943304e-02,-2.615698e+00,235726
wing_angle_diff_flyfemale_framenearfly,1.914505e-02,-2.450604e+00,89780
wing_angle_diff_flyfemale_frametouch,9.194324e-03,-3.000673e+00,5456
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.546050e-02,-1.552565e+00,218349
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.768905e-02,-7.539558e-01,1033
wing_angle_diff_flymale_framenearfly,2.431515e-02,-1.134088e+00,89537
wing_angle_diff_flymale_frametouch,3.349447e-02,-5.781794e-01,5894
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.273226e-01,1.036318e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.265994e-01,-5.456017e-01,235726
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.280277e-01,5.812073e-01,218349
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.567746e-02,1.108133e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.008090e-02,1.943580e+00,235726
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.140001e-02,7.284986e-02,218349
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.695347e-02,-2.913950e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.935214e-02,-2.081827e+00,235726
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.406049e-02,-2.508229e+00,218349
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.349214e-01,1.576533e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.434228e-01,1.837358e+00,17062
wing_areal_mm_flyfemale_frameany,1.011157e+00,1.932172e+00,235726
wing_areal_mm_flymale_frameany,8.526601e-01,5.999280e-01,218349
wing_arear_mm_flyany_frameany,9.351236e-01,1.475970e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.182964e-01,3.341732e-01,17062
wing_arear_mm_flyfemale_frameany,1.008633e+00,1.786075e+00,235726
wing_arear_mm_flymale_frameany,8.558722e-01,5.954625e-01,218349
wing_trough_angle_flyany_frameany,-8.280671e-04,-1.760993e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.194765e-03,7.747336e-02,235726
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.255927e-03,-2.541986e+00,218349
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.561660e+01,4.283116e+00,455487
y_mm_flyany_frameany,-6.070799e-01,-1.809676e-01,455487
yaw_flyany_framemove,-2.569931e-02,-2.382309e+00,270083
yaw_flyfemale_framemove,-3.422959e-02,-2.423489e+00,134666
yaw_flymale_framemove,-1.698236e-02,-7.721366e-01,135178
