field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,8.499224e-01,5.436642e+00,148597
velmag_ctr_flyany_frametouch,6.643712e+00,2.956818e+00,8839
velmag_ctr_flyany_framewalk,1.818873e+01,1.635046e+00,158841
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.012837e+00,5.451180e+00,24983
velmag_ctr_flyfemale_frameany,7.892477e+00,1.336195e+00,227517
velmag_ctr_flymale_frameany,1.049688e+01,3.477655e+00,251596
velmag_ctr_flymale_framechase,1.879409e+01,2.782350e+00,658
velmag_flyany_frameany,7.789712e+00,2.282498e+00,479440
velmag_flyfemale_frameany,6.442571e+00,8.907545e-01,227517
velmag_flymale_frameany,9.014598e+00,3.074395e+00,251596
velmag_nose_flyany_frameany,9.880900e+00,3.006694e+00,479440
velmag_nose_flyfemale_frameany,8.538983e+00,1.602078e+00,227517
velmag_nose_flymale_frameany,1.110041e+01,3.774976e+00,251596
velmag_tail_flyany_frameany,9.951135e+00,3.091006e+00,479440
velmag_tail_flyfemale_frameany,8.641950e+00,1.727261e+00,227517
velmag_tail_flymale_frameany,1.114136e+01,3.811164e+00,251596
veltoward_nose2ell_flyany_framebackup_nearfly,-2.170855e-02,6.492620e-02,1965
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.680165e-02,4.632377e-02,10131
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.206589e-02,-8.601030e-02,426
veltoward_nose2ell_flyany_framenearfly,1.637588e-02,3.413402e-02,146798
veltoward_nose2ell_flyany_frametouch,2.553651e-02,-1.742564e-02,8839
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.178121e-03,4.815998e-02,74120
veltoward_nose2ell_flyfemale_frametouch,6.868685e-03,-2.758030e-04,3967
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.405292e-01,4.528983e-02,658
veltoward_nose2ell_flymale_framenearfly,2.573732e-02,-2.363278e-02,72504
veltoward_nose2ell_flymale_frametouch,4.584127e-02,-1.047138e-02,4861
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.439012e-02,-7.058195e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.006141e-02,-4.967997e-01,717
wing_angle_diff_flyany_framenearfly,3.433436e-02,-1.269466e+00,146807
wing_angle_diff_flyany_frametouch,3.344951e-02,-8.448104e-01,8839
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.394316e-01,-3.187599e-01,24983
wing_angle_diff_flyfemale_frameany,5.522595e-02,-5.004803e-01,227526
wing_angle_diff_flyfemale_framenearfly,3.596671e-02,-1.013074e+00,74123
wing_angle_diff_flyfemale_frametouch,3.164367e-02,-1.162206e-01,3967
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.355621e-02,-6.387946e-01,251607
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.866558e-02,-4.410830e-01,658
wing_angle_diff_flymale_framenearfly,3.261783e-02,-1.133975e+00,72510
wing_angle_diff_flymale_frametouch,3.503363e-02,-9.584463e-01,4861
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.275723e-01,3.647599e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.327389e-01,6.141964e-01,227526
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.229127e-01,1.307072e-01,251607
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.694678e-02,1.143732e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.710175e-02,1.061481e+00,227526
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.680529e-02,8.293103e-01,251607
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.744333e-02,-3.260226e-02,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.812420e-02,3.142340e-01,227526
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.675091e-02,-2.466401e-01,251607
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.187232e-01,6.387070e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.036710e-01,2.559010e-01,24983
wing_areal_mm_flyfemale_frameany,9.571997e-01,2.602642e-01,227526
wing_areal_mm_flymale_frameany,8.840393e-01,1.073310e+00,251607
wing_arear_mm_flyany_frameany,9.265832e-01,7.558460e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.864615e-01,-9.957906e-01,24983
wing_arear_mm_flyfemale_frameany,9.653957e-01,3.580138e-01,227526
wing_arear_mm_flymale_frameany,8.914862e-01,1.195114e+00,251607
wing_trough_angle_flyany_frameany,8.163079e-03,9.207503e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.511134e-03,1.208481e+00,227526
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.939148e-03,2.330696e-01,251607
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.110247e+00,-1.217451e+00,479460
y_mm_flyany_frameany,5.620554e+00,2.457273e+00,479460
yaw_flyany_framemove,2.938147e-03,6.147881e-01,330863
yaw_flyfemale_framemove,1.244567e-02,9.500531e-01,156242
yaw_flymale_framemove,-5.560984e-03,-4.371057e-02,174435
