field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.424050e+01,1.671380e-01,48904
velmag_ctr_flyany_framecrabwalkextreme,7.560083e+00,-4.973099e-01,1735
velmag_ctr_flyany_framejump,4.821340e+01,-1.771944e-01,1587
velmag_ctr_flyany_framemove,1.342785e+01,3.787334e-01,302028
velmag_ctr_flyany_framenearfly,7.887086e+00,7.117276e-01,167231
velmag_ctr_flyany_framenearwall,9.979831e+00,1.174422e+00,366492
velmag_ctr_flyany_framenotnearfly_notnearwall,5.158395e+00,4.441578e-02,93661
velmag_ctr_flyany_framepivotcenter,2.436470e+00,-3.122972e-01,294
velmag_ctr_flyany_framepivottail,9.598313e+00,-5.114312e-01,11844
velmag_ctr_flyany_framerighting,1.771913e+01,1.911792e+00,1694
velmag_ctr_flyany_framestop,7.036083e-01,8.090844e-01,177432
velmag_ctr_flyany_frametouch,5.559117e+00,-1.993610e-01,12467
velmag_ctr_flyany_framewalk,1.740639e+01,9.008031e-02,176036
velmag_ctr_flyany_framewingextension,4.349295e+00,-4.040657e-01,746
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.078866e-01,-1.556755e+00,31996
velmag_ctr_flyfemale_frameany,8.329519e+00,1.091921e+00,238353
velmag_ctr_flymale_frameany,9.149831e+00,8.038855e-01,239854
velmag_ctr_flymale_framechase,1.559395e+01,7.357425e-02,2589
velmag_flyany_frameany,7.589888e+00,9.951984e-01,479460
velmag_flyfemale_frameany,7.194245e+00,1.149682e+00,238353
velmag_flymale_frameany,8.018360e+00,7.679165e-01,239854
velmag_nose_flyany_frameany,9.144423e+00,9.905351e-01,479460
velmag_nose_flyfemale_frameany,8.775507e+00,1.063386e+00,238353
velmag_nose_flymale_frameany,9.546357e+00,8.315758e-01,239854
velmag_tail_flyany_frameany,9.144582e+00,9.872735e-01,479460
velmag_tail_flyfemale_frameany,8.780707e+00,1.068998e+00,238353
velmag_tail_flymale_frameany,9.542223e+00,8.207995e-01,239854
veltoward_nose2ell_flyany_framebackup_nearfly,-2.999186e+00,-5.513936e+00,1678
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.817595e-02,-1.337799e+00,14125
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.928239e+00,-2.507530e+00,1037
veltoward_nose2ell_flyany_framenearfly,4.554116e-01,2.568626e-01,167231
veltoward_nose2ell_flyany_frametouch,6.624422e-01,-1.493021e+00,12467
veltoward_nose2ell_flyfemale_framechase,1.538612e+01,1.227418e+00,432
veltoward_nose2ell_flyfemale_framenearfly,9.720936e-02,2.717554e-01,80328
veltoward_nose2ell_flyfemale_frametouch,3.651518e-01,-5.938400e-01,4596
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.456004e+01,9.533818e-02,2589
veltoward_nose2ell_flymale_framenearfly,8.227915e-01,-2.441254e-02,86604
veltoward_nose2ell_flymale_frametouch,9.543304e-01,-1.386259e+00,7848
veltoward_nose2ell_flymale_framewingextension,6.037639e-01,-2.768101e+00,703
wing_angle_diff_flyany_frameany,4.759963e-02,-1.609824e+00,479481
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.626816e-02,-9.242658e-01,3022
wing_angle_diff_flyany_framenearfly,3.132090e-02,-1.636977e+00,167237
wing_angle_diff_flyany_frametouch,3.518108e-02,-8.216008e-01,12467
wing_angle_diff_flyany_framewingextension,8.261405e-01,6.136405e-01,746
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.970704e-01,-1.912861e+00,31997
wing_angle_diff_flyfemale_frameany,5.136524e-02,-1.213676e+00,238364
wing_angle_diff_flyfemale_framenearfly,3.463240e-02,-1.313027e+00,80330
wing_angle_diff_flyfemale_frametouch,2.788647e-02,-9.734412e-01,4610
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.290632e-02,-1.503914e+00,239864
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.352854e-02,-1.469887e+00,2589
wing_angle_diff_flymale_framenearfly,2.803101e-02,-1.470966e+00,86608
wing_angle_diff_flymale_frametouch,4.137192e-02,-6.698116e-01,7848
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.234049e-01,-8.559877e-01,479481
wing_angle_imbalance_flyany_framewingextension,6.978650e-01,1.102428e+00,746
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.391426e-01,8.627765e-01,238364
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.075842e-01,-1.986944e+00,239864
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.852292e-02,-2.095401e-01,479481
wing_anglel_flyany_framewingextension,-3.052082e-01,2.468932e+00,746
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.025138e-02,-1.836344e+00,238364
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.646239e-02,1.131589e+00,239864
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.907672e-02,-3.016377e+00,479481
wing_angler_flyany_framewingextension,5.209323e-01,2.809565e+00,746
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.111386e-02,-3.795299e+00,238364
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.644393e-02,-1.387165e+00,239864
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.723525e-01,-5.931129e-02,479481
wing_areal_mm_flyany_framewingextension,8.470644e-01,-2.241482e+00,746
wing_areal_mm_flyany_framewinggrooming,5.854133e-01,-8.950852e-01,31997
wing_areal_mm_flyfemale_frameany,9.151749e-01,-2.689587e-01,238364
wing_areal_mm_flymale_frameany,8.303840e-01,1.951764e-01,239864
wing_arear_mm_flyany_frameany,8.663841e-01,-3.253882e-01,479481
wing_arear_mm_flyany_framewingextension,1.007997e+00,2.093828e+00,746
wing_arear_mm_flyany_framewinggrooming,6.035489e-01,-9.781124e-02,31997
wing_arear_mm_flyfemale_frameany,8.959022e-01,-8.289024e-01,238364
wing_arear_mm_flymale_frameany,8.375490e-01,3.322496e-01,239864
wing_trough_angle_flyany_frameany,-5.460274e-03,-2.962728e+00,479481
wing_trough_angle_flyany_framewingextension,9.572174e-02,2.893694e+00,746
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.354834e-02,-4.244017e+00,238364
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.549738e-03,-3.444035e-01,239864
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.696369e-01,6.324755e-01,479481
y_mm_flyany_frameany,8.519205e-01,7.253776e-02,479481
yaw_flyany_framemove,8.353085e-03,1.157101e+00,302049
yaw_flyfemale_framemove,1.101908e-02,1.141274e+00,146896
yaw_flymale_framemove,5.780263e-03,4.411144e-01,154996
