field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,6.895279e+00,-7.995381e+00,21218
velmag_ctr_flyany_framecrabwalkextreme,6.182345e+00,-3.928473e+00,613
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.914467e+00,-7.294143e+00,193235
velmag_ctr_flyany_framenearfly,2.783983e+00,-5.422552e+00,284990
velmag_ctr_flyany_framenearwall,2.969340e+00,-6.218264e+00,407570
velmag_ctr_flyany_framenotnearfly_notnearwall,2.184113e+00,-2.554817e+00,43413
velmag_ctr_flyany_framepivotcenter,1.982064e+00,-1.108794e+00,519
velmag_ctr_flyany_framepivottail,9.028453e+00,-1.414669e+00,3876
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.993341e-01,-1.566650e+00,286205
velmag_ctr_flyany_frametouch,2.937232e+00,-6.644758e+00,44223
velmag_ctr_flyany_framewalk,9.704011e+00,-6.780772e+00,65034
velmag_ctr_flyany_framewingextension,2.589607e+00,-1.373231e+00,3648
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.665894e-01,-5.287353e+00,1865
velmag_ctr_flyfemale_frameany,1.935824e+00,-6.053847e+00,252595
velmag_ctr_flymale_frameany,3.846999e+00,-4.276912e+00,226446
velmag_ctr_flymale_framechase,1.165625e+01,-2.381262e+00,2370
velmag_flyany_frameany,2.253784e+00,-5.388620e+00,479440
velmag_flyfemale_frameany,1.452461e+00,-5.826310e+00,252595
velmag_flymale_frameany,3.149826e+00,-4.173261e+00,226446
velmag_nose_flyany_frameany,3.138628e+00,-5.660353e+00,479440
velmag_nose_flyfemale_frameany,2.201099e+00,-6.182799e+00,252595
velmag_nose_flymale_frameany,4.182760e+00,-4.305313e+00,226446
velmag_tail_flyany_frameany,3.114552e+00,-5.681402e+00,479440
velmag_tail_flyfemale_frameany,2.175051e+00,-6.207766e+00,252595
velmag_tail_flymale_frameany,4.160192e+00,-4.318769e+00,226446
veltoward_nose2ell_flyany_framebackup_nearfly,-1.061738e-01,-2.364988e-01,1214
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.563424e-04,-6.250739e-02,11509
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.690156e-02,-3.081081e-02,428
veltoward_nose2ell_flyany_framenearfly,7.775080e-03,-7.608761e-02,284990
veltoward_nose2ell_flyany_frametouch,1.702343e-02,-5.201691e-02,44223
veltoward_nose2ell_flyfemale_framechase,2.172846e-01,-1.074120e+00,1103
veltoward_nose2ell_flyfemale_framenearfly,1.042618e-02,5.930313e-02,163810
veltoward_nose2ell_flyfemale_frametouch,2.247099e-02,1.184181e-01,21326
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.575418e-01,-4.024914e-02,2370
veltoward_nose2ell_flymale_framenearfly,4.972419e-03,-9.598147e-02,120783
veltoward_nose2ell_flymale_frametouch,1.112686e-02,-9.746109e-02,22500
veltoward_nose2ell_flymale_framewingextension,5.946740e-02,-3.847661e-02,3572
wing_angle_diff_flyany_frameany,2.784879e-02,-3.056142e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,3.917632e-01,-6.600064e-01,887
wing_angle_diff_flyany_framechase,1.259123e-02,-9.059617e-01,3473
wing_angle_diff_flyany_framenearfly,3.123867e-02,-1.580428e+00,284999
wing_angle_diff_flyany_frametouch,3.125019e-02,-8.525088e-01,44223
wing_angle_diff_flyany_framewingextension,7.922385e-01,4.987564e-01,3648
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.764441e-01,-8.301391e+00,1865
wing_angle_diff_flyfemale_frameany,1.927322e-02,-3.887270e+00,252606
wing_angle_diff_flyfemale_framenearfly,2.294888e-02,-2.618640e+00,163814
wing_angle_diff_flyfemale_frametouch,2.124701e-02,-1.497568e+00,21723
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.675868e-02,-1.650915e+00,226455
wing_angle_diff_flymale_frameattemptedcopulation,3.850695e-01,-8.172228e-01,864
wing_angle_diff_flymale_framechase,2.282888e-02,-5.936508e-01,2370
wing_angle_diff_flymale_framenearfly,3.957275e-02,-6.020387e-01,120788
wing_angle_diff_flymale_frametouch,4.247869e-02,-4.888108e-01,22500
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.324650e-01,1.000661e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.186722e-01,-2.285005e+00,3648
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.362617e-01,8.978769e-01,252606
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.279267e-01,7.308571e-01,226455
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.376042e-02,1.618610e+00,479460
wing_anglel_flyany_framewingextension,-2.987715e-01,2.324924e+00,3648
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.681269e-03,3.265390e+00,252606
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.701213e-02,-3.162422e-01,226455
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.408837e-02,-3.621351e+00,479460
wing_angler_flyany_framewingextension,4.934669e-01,2.597970e+00,3648
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.759195e-02,-2.704339e+00,252606
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.746552e-03,-3.053939e+00,226455
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.456458e-01,-5.035305e+00,479460
wing_areal_mm_flyany_framewingextension,7.461564e-01,-3.677539e+00,3648
wing_areal_mm_flyany_framewinggrooming,4.465491e-01,-7.237301e+00,1865
wing_areal_mm_flyfemale_frameany,7.661980e-01,-5.015621e+00,252606
wing_areal_mm_flymale_frameany,7.226855e-01,-4.266949e+00,226455
wing_arear_mm_flyany_frameany,7.499736e-01,-4.966855e+00,479460
wing_arear_mm_flyany_framewingextension,8.888201e-01,4.053844e-01,3648
wing_arear_mm_flyany_framewinggrooming,5.266732e-01,-3.798756e+00,1865
wing_arear_mm_flyfemale_frameany,7.750473e-01,-4.858409e+00,252606
wing_arear_mm_flymale_frameany,7.218520e-01,-4.367716e+00,226455
wing_trough_angle_flyany_frameany,-6.608716e-04,-1.773394e+00,479460
wing_trough_angle_flyany_framewingextension,7.765314e-02,2.518299e+00,3648
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.276379e-03,8.948873e-01,252606
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.072334e-02,-3.408914e+00,226455
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.814522e+01,4.848485e+00,479460
y_mm_flyany_frameany,1.905347e+01,8.935457e+00,479460
yaw_flyany_framemove,-1.675592e-03,2.142487e-01,193255
yaw_flyfemale_framemove,-6.219450e-04,1.127298e-01,84218
yaw_flymale_framemove,-3.455201e-03,1.208529e-01,108897
