field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,7.126493e+00,-3.780005e+00,722
velmag_ctr_flyany_framerighting,1.079692e+01,-6.135192e+00,341
velmag_ctr_flyany_framestop,4.615995e-01,-4.984229e+00,418404
velmag_ctr_flyany_frametouch,2.606483e+00,-6.666036e+00,19467
velmag_ctr_flyany_framewalk,9.345443e+00,-6.644306e+00,16128
velmag_ctr_flyany_framewingextension,3.337231e+00,-3.543842e-01,8631
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.535934e-01,-2.316593e+00,21092
velmag_ctr_flyfemale_frameany,9.277204e-01,-6.726243e+00,230963
velmag_ctr_flymale_frameany,1.190239e+00,-7.023514e+00,248302
velmag_ctr_flymale_framechase,8.338649e+00,-4.487824e+00,1264
velmag_flyany_frameany,7.044344e-01,-7.072616e+00,479486
velmag_flyfemale_frameany,5.922432e-01,-6.449181e+00,230963
velmag_flymale_frameany,8.090427e-01,-6.724446e+00,248302
velmag_nose_flyany_frameany,1.359149e+00,-7.439155e+00,479486
velmag_nose_flyfemale_frameany,1.207257e+00,-6.799799e+00,230963
velmag_nose_flymale_frameany,1.500040e+00,-7.082454e+00,248302
velmag_tail_flyany_frameany,1.351439e+00,-7.429920e+00,479486
velmag_tail_flyfemale_frameany,1.201133e+00,-6.793853e+00,230963
velmag_tail_flymale_frameany,1.491150e+00,-7.066326e+00,248302
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.589818e-04,-1.127973e-01,4558
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.352010e-02,1.283904e-01,482
veltoward_nose2ell_flyany_framenearfly,5.737016e-04,-1.605963e-01,306252
veltoward_nose2ell_flyany_frametouch,1.982565e-02,-1.245233e-02,19467
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.640234e-03,-2.978238e-02,134333
veltoward_nose2ell_flyfemale_frametouch,3.216586e-02,1.505635e-01,2387
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.632308e-01,-7.770633e-02,1264
veltoward_nose2ell_flymale_framenearfly,3.559998e-03,-6.794396e-02,171770
veltoward_nose2ell_flymale_frametouch,1.009923e-02,-5.650469e-02,17033
veltoward_nose2ell_flymale_framewingextension,3.782063e-02,-3.544611e-02,8527
wing_angle_diff_flyany_frameany,5.773804e-02,-6.581369e-01,479507
wing_angle_diff_flyany_frameattemptedcopulation,3.334385e-01,-1.238969e+00,1300
wing_angle_diff_flyany_framechase,2.629432e-01,1.585438e+01,1290
wing_angle_diff_flyany_framenearfly,7.045275e-02,2.194313e+00,306270
wing_angle_diff_flyany_frametouch,2.269695e-01,1.270898e+01,19467
wing_angle_diff_flyany_framewingextension,9.636989e-01,4.674396e+00,8631
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.589287e-01,-5.829297e+00,21092
wing_angle_diff_flyfemale_frameany,4.634330e-02,-1.388546e+00,230974
wing_angle_diff_flyfemale_framenearfly,5.518589e-02,1.234558e+00,134341
wing_angle_diff_flyfemale_frametouch,6.526920e-02,4.630411e+00,2387
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.812650e-02,-2.168982e-02,248312
wing_angle_diff_flymale_frameattemptedcopulation,3.231277e-01,-1.432168e+00,1283
wing_angle_diff_flymale_framechase,2.916863e-01,1.209249e+01,1264
wing_angle_diff_flymale_framenearfly,8.429040e-02,2.263289e+00,171780
wing_angle_diff_flymale_frametouch,3.637715e-01,1.320962e+01,17033
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.220456e-01,-5.695023e-01,479507
wing_angle_imbalance_flyany_framewingextension,8.060622e-01,4.008740e+00,8631
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.168257e-01,-1.752647e+00,230974
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.267590e-01,4.589964e-01,248312
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.130066e-02,2.149697e+00,479507
wing_anglel_flyany_framewingextension,-4.113665e-01,6.442292e-01,8631
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.505000e-02,1.364225e+00,230974
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.611975e-03,2.066517e+00,248312
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.643738e-02,1.100444e+00,479507
wing_angler_flyany_framewingextension,5.523324e-01,3.456742e+00,8631
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.129330e-02,-7.615950e-01,230974
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.051453e-02,1.994336e+00,248312
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.100869e-01,-2.559633e+00,479507
wing_areal_mm_flyany_framewingextension,8.877699e-01,-1.205120e+00,8631
wing_areal_mm_flyany_framewinggrooming,5.770784e-01,-1.294269e+00,21092
wing_areal_mm_flyfemale_frameany,8.243482e-01,-3.212200e+00,230974
wing_areal_mm_flymale_frameany,7.970863e-01,-1.286094e+00,248312
wing_arear_mm_flyany_frameany,8.177053e-01,-2.390466e+00,479507
wing_arear_mm_flyany_framewingextension,1.009671e+00,2.432196e+00,8631
wing_arear_mm_flyany_framewinggrooming,5.939631e-01,-7.105879e-01,21092
wing_arear_mm_flyfemale_frameany,8.269269e-01,-3.202999e+00,230974
wing_arear_mm_flymale_frameany,8.095958e-01,-9.702203e-01,248312
wing_trough_angle_flyany_frameany,1.617474e-02,3.267131e+00,479507
wing_trough_angle_flyany_framewingextension,5.671745e-02,2.139303e+00,8631
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.517347e-03,5.983522e-01,230974
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.424797e-02,3.794368e+00,248312
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.949116e+00,-5.880495e-01,479507
y_mm_flyany_frameany,8.264119e-01,2.109854e-01,479507
yaw_flyany_framemove,-3.268790e-03,-6.101395e-02,61103
yaw_flyfemale_framemove,1.525197e-02,1.183761e+00,19175
yaw_flymale_framemove,-1.659468e-02,-8.956621e-01,41911
