field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,9.041413e+00,1.381052e+00,1210
velmag_ctr_flyany_framebodyturn,1.101198e+01,6.016723e-01,3190
velmag_ctr_flyany_framecrabwalkall,1.500611e+01,1.378251e+00,21562
velmag_ctr_flyany_framecrabwalkextreme,7.698094e+00,5.566099e-01,766
velmag_ctr_flyany_framejump,5.504700e+01,2.315602e+00,361
velmag_ctr_flyany_framemove,1.379969e+01,1.454679e+00,189525
velmag_ctr_flyany_framenearfly,6.719435e+00,-1.803492e-01,179629
velmag_ctr_flyany_framenearwall,8.491997e+00,3.758901e-01,284878
velmag_ctr_flyany_framenotnearfly_notnearwall,2.248589e+00,-1.909776e+00,142376
velmag_ctr_flyany_framepivotcenter,1.941518e+00,-1.276318e+00,1288
velmag_ctr_flyany_framepivottail,1.063128e+01,1.199794e+00,9168
velmag_ctr_flyany_framerighting,1.629160e+01,3.579279e-01,233
velmag_ctr_flyany_framestop,5.193280e-01,-3.950773e+00,289915
velmag_ctr_flyany_frametouch,5.526019e+00,-1.099535e-01,19277
velmag_ctr_flyany_framewalk,1.812962e+01,1.679733e+00,120495
velmag_ctr_flyany_framewingextension,7.763417e+00,2.833694e+00,5822
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.663671e-01,-2.551593e+00,23921
velmag_ctr_flyfemale_frameany,5.114907e+00,-2.187716e+00,240010
velmag_ctr_flymale_frameany,6.471398e+00,-1.313399e+00,238503
velmag_ctr_flymale_framechase,1.825195e+01,2.367035e+00,15971
velmag_flyany_frameany,5.032146e+00,-1.623804e+00,479440
velmag_flyfemale_frameany,4.386119e+00,-1.933451e+00,240010
velmag_flymale_frameany,5.701130e+00,-1.106891e+00,238503
velmag_nose_flyany_frameany,6.127001e+00,-1.936191e+00,479440
velmag_nose_flyfemale_frameany,5.486599e+00,-2.243560e+00,240010
velmag_nose_flymale_frameany,6.790348e+00,-1.371617e+00,238503
velmag_tail_flyany_frameany,6.130646e+00,-1.924308e+00,479440
velmag_tail_flyfemale_frameany,5.475722e+00,-2.251529e+00,240010
velmag_tail_flymale_frameany,6.808593e+00,-1.342114e+00,238503
veltoward_nose2ell_flyany_framebackup_nearfly,-5.683419e-02,1.111775e+00,596
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.549134e-02,-5.435859e-01,7579
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.563333e-02,1.041496e+00,602
veltoward_nose2ell_flyany_framenearfly,-1.971377e-04,-1.578754e+00,179629
veltoward_nose2ell_flyany_frametouch,5.881564e-02,-1.223626e+00,19277
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.031703e-02,-2.304195e-01,80371
veltoward_nose2ell_flyfemale_frametouch,1.439260e-02,-8.797172e-01,2218
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.759136e-01,-1.685602e+00,15971
veltoward_nose2ell_flymale_framenearfly,6.204817e-02,-6.985452e-01,99011
veltoward_nose2ell_flymale_frametouch,9.726888e-02,-1.067900e+00,17059
veltoward_nose2ell_flymale_framewingextension,1.794886e-01,-1.071723e+00,5822
wing_angle_diff_flyany_frameany,4.203906e-02,-1.902498e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,2.892553e-01,-1.677555e+00,606
wing_angle_diff_flyany_framechase,5.043849e-02,1.534949e+00,16100
wing_angle_diff_flyany_framenearfly,4.895026e-02,3.068588e-01,179635
wing_angle_diff_flyany_frametouch,6.286319e-02,1.294342e+00,19277
wing_angle_diff_flyany_framewingextension,8.206766e-01,7.401830e-01,5822
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.580306e-01,-3.709426e+00,23921
wing_angle_diff_flyfemale_frameany,3.045425e-02,-2.586510e+00,240020
wing_angle_diff_flyfemale_framenearfly,3.326149e-02,-9.925089e-01,80373
wing_angle_diff_flyfemale_frametouch,1.928389e-02,-1.355472e+00,2218
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.317268e-02,-9.360807e-01,238513
wing_angle_diff_flymale_frameattemptedcopulation,2.892553e-01,-1.768447e+00,606
wing_angle_diff_flymale_framechase,7.824109e-02,1.823788e+00,15971
wing_angle_diff_flymale_framenearfly,6.331315e-02,9.674879e-01,99015
wing_angle_diff_flymale_frametouch,1.083119e-01,2.134767e+00,17059
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.113965e-01,-2.523903e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.051436e-01,-8.219247e-01,5822
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.080260e-01,-3.170307e+00,240020
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.146705e-01,-1.349090e+00,238513
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.475655e-02,1.603273e+00,479460
wing_anglel_flyany_framewingextension,-4.403611e-01,2.129661e-01,5822
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.010613e-03,2.334697e+00,240020
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.133969e-02,5.212085e-01,238513
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.728251e-02,-1.632507e+00,479460
wing_angler_flyany_framewingextension,3.803155e-01,6.569927e-01,5822
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.244363e-02,-1.632046e+00,240020
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.183299e-02,-1.043336e+00,238513
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.911492e-01,1.782863e-01,479460
wing_areal_mm_flyany_framewingextension,9.057779e-01,-1.162143e+00,5822
wing_areal_mm_flyany_framewinggrooming,5.888335e-01,-5.401382e-01,23921
wing_areal_mm_flyfemale_frameany,9.717925e-01,8.002942e-01,240020
wing_areal_mm_flymale_frameany,8.104499e-01,-6.919209e-01,238513
wing_arear_mm_flyany_frameany,8.933375e-01,1.365501e-01,479460
wing_arear_mm_flyany_framewingextension,8.662875e-01,-1.634363e-01,5822
wing_arear_mm_flyany_framewinggrooming,5.620099e-01,-2.138864e+00,23921
wing_arear_mm_flyfemale_frameany,9.745526e-01,7.875670e-01,240020
wing_arear_mm_flymale_frameany,8.119934e-01,-7.595625e-01,238513
wing_trough_angle_flyany_frameany,4.101881e-03,-2.097421e-01,479460
wing_trough_angle_flyany_framewingextension,-1.876678e-02,5.750919e-01,5822
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.599454e-03,2.688317e-01,240020
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.552609e-03,-5.308682e-01,238513
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.944460e+00,8.114950e-01,479460
y_mm_flyany_frameany,-5.970153e+00,-2.907590e+00,479460
yaw_flyany_framemove,6.551024e-03,1.126067e+00,189545
yaw_flyfemale_framemove,5.525342e-03,6.576576e-01,87756
yaw_flymale_framemove,5.123927e-03,6.806081e-01,101775
