field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,4.348702e+00,-3.218086e+00,239483
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.143718e+00,-3.503396e+00,479300
velmag_flyfemale_frameany,2.701323e+00,-3.371603e+00,239462
velmag_flymale_frameany,3.587388e+00,-3.164721e+00,239483
velmag_nose_flyany_frameany,4.175373e+00,-3.658521e+00,479300
velmag_nose_flyfemale_frameany,3.648535e+00,-3.613587e+00,239462
velmag_nose_flymale_frameany,4.703462e+00,-3.222132e+00,239483
velmag_tail_flyany_frameany,4.166386e+00,-3.656339e+00,479300
velmag_tail_flyfemale_frameany,3.649635e+00,-3.601152e+00,239462
velmag_tail_flymale_frameany,4.683897e+00,-3.228627e+00,239483
veltoward_nose2ell_flyany_framebackup_nearfly,-1.011095e-02,5.884741e-02,1672
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.442805e-02,6.299146e-02,9768
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.401026e-02,3.252291e-02,213
veltoward_nose2ell_flyany_framenearfly,1.075897e-02,-2.574670e-02,312668
veltoward_nose2ell_flyany_frametouch,1.652647e-02,-2.712956e-02,15375
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.097891e-02,3.123441e-02,159400
veltoward_nose2ell_flyfemale_frametouch,1.888237e-02,5.060060e-02,6739
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.079060e-02,-4.104978e-02,153015
veltoward_nose2ell_flymale_frametouch,1.493577e-02,-4.393240e-02,8630
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.460373e-02,-7.630711e-01,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.114350e-02,4.386359e-01,312685
wing_angle_diff_flyany_frametouch,5.965971e-02,1.588629e+00,15375
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.565535e-01,-8.899484e-01,35067
wing_angle_diff_flyfemale_frameany,3.491162e-02,-2.288811e+00,239472
wing_angle_diff_flyfemale_framenearfly,3.180370e-02,-1.340598e+00,159407
wing_angle_diff_flyfemale_frametouch,2.529950e-02,-5.857619e-01,6739
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.425892e-02,5.159741e-01,239493
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.774475e-02,1.262702e+00,153025
wing_angle_diff_flymale_frametouch,7.912901e-02,1.555659e+00,8630
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.154447e-01,-1.563944e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.134601e-01,-2.265240e+00,239472
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.174243e-01,-5.921773e-01,239493
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.022037e-02,2.123050e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.576577e-03,3.446020e+00,239472
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.203529e-02,4.024566e-01,239493
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.438336e-02,8.902663e-01,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.648820e-02,-1.820944e-02,239472
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.222363e-02,1.252782e+00,239493
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.944304e-01,-2.661325e-01,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.603069e-01,-2.068089e+00,35067
wing_areal_mm_flyfemale_frameany,9.448007e-01,-3.302214e-01,239472
wing_areal_mm_flymale_frameany,8.441529e-01,-1.818614e-01,239493
wing_arear_mm_flyany_frameany,9.024963e-01,-1.236670e-01,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.284128e-01,7.988971e-01,35067
wing_arear_mm_flyfemale_frameany,9.522672e-01,-2.252697e-01,239472
wing_arear_mm_flymale_frameany,8.527337e-01,-2.307816e-02,239493
wing_trough_angle_flyany_frameany,1.550056e-02,3.007720e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.809016e-02,2.936534e+00,239472
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.289366e-02,1.510598e+00,239493
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.890114e+01,-9.950493e+00,479320
y_mm_flyany_frameany,2.136073e+00,8.313225e-01,479320
yaw_flyany_framemove,-1.103306e-02,-8.841628e-01,167832
yaw_flyfemale_framemove,-3.137366e-02,-2.177408e+00,78369
yaw_flymale_framemove,7.710349e-03,8.554010e-01,89309
