field,value,zscore,nflyframes
theta_mm_flyany_frameany,-3.927672e-02,-1.544151e+00,479460
velmag_ctr_flyany_frameany,1.089599e+01,3.411289e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.893657e+00,1.611446e+00,1653
velmag_ctr_flyany_framebodyturn,1.139459e+01,1.139820e+00,6387
velmag_ctr_flyany_framecrabwalkall,1.593727e+01,1.861599e+00,48832
velmag_ctr_flyany_framecrabwalkextreme,8.077266e+00,8.997948e-01,1113
velmag_ctr_flyany_framejump,5.171247e+01,1.237688e+00,1263
velmag_ctr_flyany_framemove,1.587139e+01,2.827103e+00,319741
velmag_ctr_flyany_framenearfly,1.011469e+01,3.328716e+00,156569
velmag_ctr_flyany_framenearwall,1.159348e+01,2.909996e+00,390821
velmag_ctr_flyany_framenotnearfly_notnearwall,8.346882e+00,2.870906e+00,81341
velmag_ctr_flyany_framepivotcenter,3.973283e+00,3.574380e+00,204
velmag_ctr_flyany_framepivottail,1.038580e+01,1.163472e+00,11522
velmag_ctr_flyany_framerighting,1.701847e+01,1.013206e+00,1995
velmag_ctr_flyany_framestop,7.932999e-01,2.473342e+00,159699
velmag_ctr_flyany_frametouch,6.541448e+00,2.282405e+00,9273
velmag_ctr_flyany_framewalk,1.924972e+01,1.901504e+00,218902
velmag_ctr_flyany_framewingextension,6.228104e+00,1.740421e+00,205
velmag_ctr_flyany_framewingflick,1.749821e+01,2.630652e-01,1063
velmag_ctr_flyany_framewinggrooming,9.733684e-01,2.859341e+00,22024
velmag_ctr_flyfemale_frameany,9.654721e+00,2.080518e+00,239282
velmag_ctr_flymale_frameany,1.213324e+01,4.186105e+00,239720
velmag_ctr_flymale_framechase,1.894546e+01,2.442705e+00,607
velmag_flyany_frameany,9.773082e+00,3.629453e+00,479440
velmag_flyfemale_frameany,8.495348e+00,2.226830e+00,239282
velmag_flymale_frameany,1.104838e+01,4.413946e+00,239720
velmag_nose_flyany_frameany,1.123759e+01,3.314372e+00,479440
velmag_nose_flyfemale_frameany,1.002874e+01,1.982175e+00,239282
velmag_nose_flymale_frameany,1.244154e+01,4.120673e+00,239720
velmag_tail_flyany_frameany,1.124878e+01,3.316723e+00,479440
velmag_tail_flyfemale_frameany,1.006327e+01,2.014039e+00,239282
velmag_tail_flymale_frameany,1.242938e+01,4.091691e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-2.266034e+00,-2.753501e+00,1018
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.291981e+00,3.777051e+00,13664
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.299709e-01,2.129180e+00,538
veltoward_nose2ell_flyany_framenearfly,6.887780e-01,3.818287e+00,156569
veltoward_nose2ell_flyany_frametouch,1.070730e+00,9.616500e-01,9273
veltoward_nose2ell_flyfemale_framechase,1.228494e+01,7.568815e-01,215
veltoward_nose2ell_flyfemale_framenearfly,3.529728e-01,1.045494e+00,73021
veltoward_nose2ell_flyfemale_frametouch,5.905209e-01,5.847118e-01,4389
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.672645e+01,2.141068e+00,607
veltoward_nose2ell_flymale_framenearfly,1.024892e+00,1.353331e+00,83479
veltoward_nose2ell_flymale_frametouch,1.560613e+00,9.752894e-01,4867
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.420896e-01,6.512739e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.340145e-02,1.970560e+00,822
wing_angle_diff_flyany_framenearfly,1.013848e-01,5.280747e+00,156577
wing_angle_diff_flyany_frametouch,8.300032e-02,2.648614e+00,9273
wing_angle_diff_flyany_framewingextension,8.055192e-01,4.516612e-01,205
wing_angle_diff_flyany_framewingflick,6.047588e-01,-1.458804e+00,1063
wing_angle_diff_flyany_framewinggrooming,5.663734e-01,5.428502e+00,22024
wing_angle_diff_flyfemale_frameany,1.911550e-01,1.161757e+01,239292
wing_angle_diff_flyfemale_framenearfly,1.356662e-01,1.048732e+01,73025
wing_angle_diff_flyfemale_frametouch,1.156416e-01,1.107637e+01,4389
wing_angle_diff_flyfemale_framewingflick,7.393470e-01,NaN,628
wing_angle_diff_flymale_frameany,9.258986e-02,1.281130e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.160233e-02,-1.273496e-01,607
wing_angle_diff_flymale_framenearfly,6.690514e-02,1.090041e+00,83483
wing_angle_diff_flymale_frametouch,5.054406e-02,-1.874633e-01,4867
wing_angle_diff_flymale_framewingflick,4.702455e-01,-2.687067e+00,432
wing_angle_imbalance_flyany_frameany,1.401411e-01,6.912584e-01,479460
wing_angle_imbalance_flyany_framewingextension,4.825837e-01,-3.474193e+00,205
wing_angle_imbalance_flyany_framewingflick,1.996141e-01,6.194903e-01,1063
wing_angle_imbalance_flyfemale_frameany,1.589661e-01,2.860720e+00,239292
wing_angle_imbalance_flyfemale_framewingflick,2.229898e-01,NaN,628
wing_angle_imbalance_flymale_frameany,1.212964e-01,-1.219476e+00,239730
wing_angle_imbalance_flymale_framewingflick,1.767478e-01,-4.589368e-01,432
wing_anglel_flyany_frameany,-6.424308e-02,-5.432253e+00,479460
wing_anglel_flyany_framewingextension,-4.958988e-01,-3.195317e-01,205
wing_anglel_flyany_framewingflick,-3.236231e-01,1.315640e+00,1063
wing_anglel_flyfemale_frameany,-8.303764e-02,-7.794110e+00,239292
wing_anglel_flyfemale_framewingflick,-3.868757e-01,NaN,628
wing_anglel_flymale_frameany,-4.528487e-02,-1.885937e+00,239730
wing_anglel_flymale_framewingflick,-2.606435e-01,2.358163e+00,432
wing_angler_flyany_frameany,7.784652e-02,5.647118e+00,479460
wing_angler_flyany_framewingextension,3.096204e-01,-4.319704e-02,205
wing_angler_flyany_framewingflick,2.811357e-01,-1.546489e+00,1063
wing_angler_flyfemale_frameany,1.081173e-01,1.011257e+01,239292
wing_angler_flyfemale_framewingflick,3.524713e-01,NaN,628
wing_angler_flymale_frameany,4.730498e-02,2.758223e-01,239730
wing_angler_flymale_framewingflick,2.096020e-01,-2.895180e+00,432
wing_areal_mm_flyany_frameany,1.004679e+00,4.250716e+00,479460
wing_areal_mm_flyany_framewingextension,1.085519e+00,1.191930e+00,205
wing_areal_mm_flyany_framewinggrooming,6.497662e-01,2.254932e+00,22024
wing_areal_mm_flyfemale_frameany,1.010910e+00,2.607146e+00,239292
wing_areal_mm_flymale_frameany,9.984890e-01,5.473194e+00,239730
wing_arear_mm_flyany_frameany,1.010804e+00,4.289828e+00,479460
wing_arear_mm_flyany_framewingextension,8.826305e-01,3.798015e-01,205
wing_arear_mm_flyany_framewinggrooming,6.592162e-01,2.271794e+00,22024
wing_arear_mm_flyfemale_frameany,1.027779e+00,2.946705e+00,239292
wing_arear_mm_flymale_frameany,9.937637e-01,5.149483e+00,239730
wing_trough_angle_flyany_frameany,4.682632e-03,-2.623095e-01,479460
wing_trough_angle_flyany_framewingextension,-6.715827e-02,4.277525e-02,205
wing_trough_angle_flyany_framewingflick,-2.131609e-02,-1.671215e-01,1063
wing_trough_angle_flyfemale_frameany,8.959459e-03,1.096992e+00,239292
wing_trough_angle_flyfemale_framewingflick,-1.340686e-02,NaN,628
wing_trough_angle_flymale_frameany,3.715619e-04,-1.324393e+00,239730
wing_trough_angle_flymale_framewingflick,-2.950666e-02,-1.013780e+00,432
x_mm_flyany_frameany,8.996371e+00,2.825525e+00,479460
y_mm_flyany_frameany,1.931344e+00,1.025819e+00,479460
yaw_flyany_framemove,-1.912835e-02,-2.002458e+00,319761
yaw_flyfemale_framemove,-2.588729e-02,-2.018215e+00,154539
yaw_flymale_framemove,-1.207905e-02,-6.691902e-01,164874
