field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,2.931894e+00,2.056545e+00,292
velmag_ctr_flyany_framepivottail,1.289131e+01,5.082328e+00,14871
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.667029e-01,3.811581e+00,186653
velmag_ctr_flyany_frametouch,7.478014e+00,6.747851e+00,7353
velmag_ctr_flyany_framewalk,1.938634e+01,3.790373e+00,185268
velmag_ctr_flyany_framewingextension,1.452191e+00,-1.983171e+00,332
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.032188e+00,6.453331e+00,38181
velmag_ctr_flyfemale_frameany,1.035272e+01,5.600058e+00,235110
velmag_ctr_flymale_frameany,9.022422e+00,2.487265e+00,243879
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.464954e+00,4.220098e+00,479440
velmag_flyfemale_frameany,9.034520e+00,5.601875e+00,235110
velmag_flymale_frameany,7.925312e+00,2.455770e+00,243879
velmag_nose_flyany_frameany,1.005401e+01,4.232660e+00,479440
velmag_nose_flyfemale_frameany,1.078465e+01,5.566340e+00,235110
velmag_nose_flymale_frameany,9.359497e+00,2.464515e+00,243879
velmag_tail_flyany_frameany,1.014188e+01,4.346342e+00,479440
velmag_tail_flyfemale_frameany,1.087565e+01,5.676917e+00,235110
velmag_tail_flymale_frameany,9.444720e+00,2.566200e+00,243879
veltoward_nose2ell_flyany_framebackup_nearfly,-4.937424e-02,-7.223002e-02,1097
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.267152e-02,4.907719e-02,12332
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.375145e-02,-1.258849e-01,563
veltoward_nose2ell_flyany_framenearfly,1.996144e-02,9.755363e-02,152348
veltoward_nose2ell_flyany_frametouch,2.017507e-02,-1.066970e-02,7353
veltoward_nose2ell_flyfemale_framechase,5.159927e-01,-1.028798e+00,215
veltoward_nose2ell_flyfemale_framenearfly,2.490107e-02,9.189261e-02,80386
veltoward_nose2ell_flyfemale_frametouch,1.853411e-02,3.722516e-02,3912
veltoward_nose2ell_flyfemale_framewingextension,3.109554e-03,-5.039977e-01,252
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.523279e-02,-2.220973e-02,71881
veltoward_nose2ell_flymale_frametouch,2.180958e-02,-2.290232e-02,3441
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.423436e-02,-8.471219e-02,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.916073e-03,-9.644526e-01,328
wing_angle_diff_flyany_framenearfly,3.212081e-02,-1.498618e+00,152358
wing_angle_diff_flyany_frametouch,2.175656e-02,-9.495800e-01,7353
wing_angle_diff_flyany_framewingextension,8.921809e-01,2.895445e+00,332
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.600521e-01,-9.912707e-01,38182
wing_angle_diff_flyfemale_frameany,4.684419e-02,-1.342833e+00,235120
wing_angle_diff_flyfemale_framenearfly,2.403527e-02,-2.253446e+00,80391
wing_angle_diff_flyfemale_frametouch,1.585527e-02,-1.778860e+00,3912
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.107413e-02,8.026360e-01,243889
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.980479e-02,-7.471069e-01,71886
wing_angle_diff_flymale_frametouch,2.738882e-02,-5.970653e-01,3441
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.303200e-01,6.516256e-01,479460
wing_angle_imbalance_flyany_framewingextension,7.834851e-01,3.501844e+00,332
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.187288e-01,-1.481575e+00,235120
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.415259e-01,2.117034e+00,243889
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.950209e-02,9.445813e-01,479460
wing_anglel_flyany_framewingextension,-6.350736e-01,-2.753796e+00,332
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.442790e-02,1.450142e+00,235120
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.435534e-02,2.637031e-01,243889
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.473226e-02,8.388825e-01,479460
wing_angler_flyany_framewingextension,2.571073e-01,-9.738530e-01,332
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.241629e-02,-6.013371e-01,235120
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.671879e-02,1.592784e+00,243889
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.071658e-01,5.126460e-01,479460
wing_areal_mm_flyany_framewingextension,9.863304e-01,3.051765e-01,332
wing_areal_mm_flyany_framewinggrooming,6.398502e-01,1.666972e+00,38182
wing_areal_mm_flyfemale_frameany,9.849692e-01,1.004885e+00,235120
wing_areal_mm_flymale_frameany,8.317885e-01,-1.578681e-01,243889
wing_arear_mm_flyany_frameany,9.081041e-01,4.433287e-01,479460
wing_arear_mm_flyany_framewingextension,6.700631e-01,-2.645246e+00,332
wing_arear_mm_flyany_framewinggrooming,6.262226e-01,7.821722e-01,38182
wing_arear_mm_flyfemale_frameany,9.781748e-01,7.456688e-01,235120
wing_arear_mm_flymale_frameany,8.401871e-01,1.613126e-02,243889
wing_trough_angle_flyany_frameany,1.087269e-02,1.651894e+00,479460
wing_trough_angle_flyany_framewingextension,-1.437195e-01,-1.667848e+00,332
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.331908e-03,7.914215e-01,235120
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.340079e-02,1.555163e+00,243889
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.049802e+00,9.782569e-01,479460
y_mm_flyany_frameany,-5.228043e-02,-2.041123e-01,479460
yaw_flyany_framemove,-3.335284e-02,-3.440600e+00,292807
yaw_flyfemale_framemove,-5.171366e-02,-3.902675e+00,156627
yaw_flymale_framemove,-1.564655e-02,-8.232814e-01,135999
