field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,9.185792e+01,1.472617e+01,1078
velmag_ctr_flyany_framemove,1.432012e+01,1.061166e+00,304581
velmag_ctr_flyany_framenearfly,9.542250e+00,1.281425e+00,130811
velmag_ctr_flyany_framenearwall,1.016314e+01,1.193377e-01,311423
velmag_ctr_flyany_framenotnearfly_notnearwall,9.942235e+00,2.506437e+00,145691
velmag_ctr_flyany_framepivotcenter,2.250775e+00,-2.202664e+00,2190
velmag_ctr_flyany_framepivottail,9.661986e+00,2.091934e-01,11191
velmag_ctr_flyany_framerighting,1.578609e+01,-6.081288e-01,327
velmag_ctr_flyany_framestop,6.864011e-01,-1.274407e+00,174819
velmag_ctr_flyany_frametouch,6.548391e+00,2.581050e+00,13374
velmag_ctr_flyany_framewalk,1.765223e+01,4.544170e-01,220154
velmag_ctr_flyany_framewingextension,7.338560e+00,2.645130e+00,235
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.435552e-01,-1.275863e+00,9343
velmag_ctr_flyfemale_frameany,8.784405e+00,-2.159099e-01,239700
velmag_ctr_flymale_frameany,1.063289e+01,8.415424e-01,239700
velmag_ctr_flymale_framechase,1.603448e+01,2.175988e-01,675
velmag_flyany_frameany,8.771732e+00,6.726995e-01,479400
velmag_flyfemale_frameany,7.824837e+00,9.186098e-02,239700
velmag_flymale_frameany,9.718627e+00,1.139897e+00,239700
velmag_nose_flyany_frameany,1.006198e+01,3.147698e-01,479400
velmag_nose_flyfemale_frameany,9.144571e+00,-2.792411e-01,239700
velmag_nose_flymale_frameany,1.097939e+01,8.568432e-01,239700
velmag_tail_flyany_frameany,1.009232e+01,3.368907e-01,479400
velmag_tail_flyfemale_frameany,9.236766e+00,-1.821671e-01,239700
velmag_tail_flymale_frameany,1.094787e+01,8.045008e-01,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-5.802953e-02,1.826321e-02,341
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.469609e-03,-1.708175e-02,6753
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.299700e-02,-4.757631e-02,130811
veltoward_nose2ell_flyany_frametouch,3.484405e-02,1.438012e-02,13374
veltoward_nose2ell_flyfemale_framechase,5.332489e-01,-1.026180e+00,483
veltoward_nose2ell_flyfemale_framenearfly,7.440478e-03,6.670996e-02,66636
veltoward_nose2ell_flyfemale_frametouch,2.936291e-02,1.390778e-01,6752
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.910855e-01,9.001162e-03,675
veltoward_nose2ell_flymale_framenearfly,1.855353e-02,-8.216765e-02,64175
veltoward_nose2ell_flymale_frametouch,4.032520e-02,-2.688986e-02,6622
veltoward_nose2ell_flymale_framewingextension,7.175472e-03,-8.890528e-02,205
wing_angle_diff_flyany_frameany,2.890537e-02,-1.885740e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.201712e-02,-6.864367e-01,1158
wing_angle_diff_flyany_framenearfly,2.659119e-02,-8.783633e-01,130819
wing_angle_diff_flyany_frametouch,2.295244e-02,-1.330871e+00,13374
wing_angle_diff_flyany_framewingextension,7.947840e-01,7.499209e-01,235
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.845581e-01,-1.858138e+00,9343
wing_angle_diff_flyfemale_frameany,7.591534e-03,-3.780985e+00,239710
wing_angle_diff_flyfemale_framenearfly,8.898219e-03,-2.596842e+00,66641
wing_angle_diff_flyfemale_frametouch,7.769568e-03,-2.410975e+00,6752
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.021921e-02,-7.924929e-02,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.239480e-02,-5.622489e-01,675
wing_angle_diff_flymale_framenearfly,4.428417e-02,3.477012e-01,64178
wing_angle_diff_flymale_frametouch,3.813532e-02,-8.177667e-01,6622
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.982624e-02,-5.507903e+00,479420
wing_angle_imbalance_flyany_framewingextension,5.610087e-01,-1.224460e+00,235
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.488069e-02,-8.103521e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.147718e-01,-2.013894e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.635226e-02,2.229204e-01,479420
wing_anglel_flyany_framewingextension,-4.792825e-01,-2.932489e-01,235
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,8.514011e-03,3.706379e+00,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.121853e-02,-2.554764e+00,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.255311e-02,-3.044407e+00,479420
wing_angler_flyany_framewingextension,3.155014e-01,1.627218e-01,235
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.610555e-02,-2.082470e+00,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.000680e-03,-2.641768e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.286885e-01,-2.607283e-01,479420
wing_areal_mm_flyany_framewingextension,1.013637e+00,-3.578067e-01,235
wing_areal_mm_flyany_framewinggrooming,6.270373e-01,-6.646647e-01,9343
wing_areal_mm_flyfemale_frameany,9.771019e-01,-2.027765e-01,239710
wing_areal_mm_flymale_frameany,8.802752e-01,-3.587454e-01,239710
wing_arear_mm_flyany_frameany,9.119243e-01,-9.261352e-01,479420
wing_arear_mm_flyany_framewingextension,8.392374e-01,-6.912636e-01,235
wing_arear_mm_flyany_framewinggrooming,6.297916e-01,-9.448548e-01,9343
wing_arear_mm_flyfemale_frameany,9.786907e-01,-3.044141e-01,239710
wing_arear_mm_flymale_frameany,8.451579e-01,-1.602163e+00,239710
wing_trough_angle_flyany_frameany,-2.773070e-04,-1.789343e+00,479420
wing_trough_angle_flyany_framewingextension,-4.017682e-02,4.900721e-01,235
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.182180e-02,1.659127e+00,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.237641e-02,-3.853204e+00,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.618239e+00,-1.310432e+00,479420
y_mm_flyany_frameany,-7.111609e+00,-3.069475e+00,479420
yaw_flyany_framemove,1.970581e-03,5.895377e-01,304601
yaw_flyfemale_framemove,-4.889389e-03,-2.580709e-01,141271
yaw_flymale_framemove,8.830550e-03,1.033063e+00,163330
