field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.381061e-01,2.924795e+00,15824
velmag_ctr_flyfemale_frameany,6.529930e+00,-2.293955e-01,239325
velmag_ctr_flymale_frameany,6.725784e+00,-1.018753e+00,238725
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.589390e+00,-7.599398e-01,479220
velmag_flyfemale_frameany,5.473084e+00,-2.696712e-01,239325
velmag_flymale_frameany,5.724114e+00,-1.082573e+00,238725
velmag_nose_flyany_frameany,7.016813e+00,-6.983696e-01,479220
velmag_nose_flyfemale_frameany,6.960662e+00,-2.360819e-01,239325
velmag_nose_flymale_frameany,7.092520e+00,-1.022016e+00,238725
velmag_tail_flyany_frameany,7.011182e+00,-7.007702e-01,479220
velmag_tail_flyfemale_frameany,6.957101e+00,-2.380442e-01,239325
velmag_tail_flymale_frameany,7.084015e+00,-1.024677e+00,238725
veltoward_nose2ell_flyany_framebackup_nearfly,-3.202728e-02,4.001189e-01,1202
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.785005e-02,-8.470173e-02,14708
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.245115e-02,3.225913e-01,437
veltoward_nose2ell_flyany_framenearfly,1.398556e-02,-3.481762e-01,175341
veltoward_nose2ell_flyany_frametouch,2.265786e-02,-3.340324e-01,11591
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.432658e-02,2.399980e-03,88355
veltoward_nose2ell_flyfemale_frametouch,2.225592e-02,-1.698601e-01,6010
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.360176e-02,-1.999549e-01,86758
veltoward_nose2ell_flymale_frametouch,2.312354e-02,-3.025227e-01,5581
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.602528e-02,1.050466e-01,479240
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.460796e-03,-1.325238e+00,217
wing_angle_diff_flyany_framenearfly,5.965037e-02,1.331619e+00,175345
wing_angle_diff_flyany_frametouch,6.041689e-02,1.281255e+00,11591
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.984021e-01,-1.892140e+00,15824
wing_angle_diff_flyfemale_frameany,2.189363e-02,-3.576807e+00,239335
wing_angle_diff_flyfemale_framenearfly,1.776564e-02,-2.812861e+00,88358
wing_angle_diff_flyfemale_frametouch,2.496663e-02,-6.038126e-01,6010
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.098732e-01,2.660273e+00,238735
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.010801e-01,3.563086e+00,86759
wing_angle_diff_flymale_frametouch,9.417509e-02,1.732498e+00,5581
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.203466e-01,-1.337599e+00,479240
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.100653e-01,-3.017947e+00,239335
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.306764e-01,3.504256e-01,238735
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.429863e-02,2.519972e-01,479240
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.211080e-02,1.871867e+00,239335
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.625062e-02,-1.090142e+00,238735
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.172664e-02,4.456283e-01,479240
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.782834e-03,-3.658800e+00,239335
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.362262e-02,3.349341e+00,238735
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.682051e-01,-3.138912e-01,479240
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.806429e-01,-7.854631e-01,15824
wing_areal_mm_flyfemale_frameany,9.568442e-01,6.012361e-01,239335
wing_areal_mm_flymale_frameany,7.794571e-01,-1.454256e+00,238735
wing_arear_mm_flyany_frameany,8.845239e-01,8.710865e-02,479240
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.864649e-01,-9.251679e-01,15824
wing_arear_mm_flyfemale_frameany,9.571633e-01,5.193870e-01,239335
wing_arear_mm_flymale_frameany,8.119878e-01,-5.190372e-01,238735
wing_trough_angle_flyany_frameany,6.071445e-03,3.114367e-01,479240
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.713798e-03,-1.318195e+00,239335
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.392687e-02,1.581906e+00,238735
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.516264e+01,-3.625411e+00,479240
y_mm_flyany_frameany,-4.300781e+00,-2.269593e+00,479240
yaw_flyany_framemove,-5.001436e-03,-1.763655e-01,275505
yaw_flyfemale_framemove,2.233475e-02,1.894392e+00,137958
yaw_flymale_framemove,-3.312531e-02,-2.208566e+00,137295
