field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framenearfly,1.576785e-02,-5.696955e+00,182568
veltoward_nose2ell_flyany_frametouch,7.922350e-01,-1.459909e+00,2606
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.639029e-02,7.475130e-01,91255
veltoward_nose2ell_flyfemale_frametouch,1.630030e+00,9.797583e+00,1730
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-4.002932e-02,-3.995585e+00,91313
veltoward_nose2ell_flymale_frametouch,-4.518050e-02,-4.862170e+00,876
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.663220e-02,3.715713e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.401869e-02,2.109006e+00,182576
wing_angle_diff_flyany_frametouch,7.912707e-02,1.427229e+00,2606
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.872690e-01,-3.396943e+00,23971
wing_angle_diff_flyfemale_frameany,4.755059e-02,-1.783040e+00,236816
wing_angle_diff_flyfemale_framenearfly,4.200051e-02,-5.122106e-01,91257
wing_angle_diff_flyfemale_frametouch,7.834006e-02,5.779147e+00,1730
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.050153e-01,1.764576e+00,242644
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.035231e-01,3.143824e+00,91319
wing_angle_diff_flymale_frametouch,8.077904e-02,1.094428e-01,876
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.003312e-01,-5.125424e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.865050e-02,-5.613915e+00,236816
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.019715e-01,-3.369086e+00,242644
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.770060e-02,-1.282293e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.034498e-03,2.612759e+00,236816
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.567817e-02,-3.870088e+00,242644
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.893160e-02,-6.929208e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.851609e-02,-8.835107e-02,236816
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.933714e-02,-8.703143e-01,242644
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.235338e-01,1.661299e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.998657e-01,2.193886e-01,23971
wing_areal_mm_flyfemale_frameany,9.420723e-01,7.436244e-01,236816
wing_areal_mm_flymale_frameany,9.054405e-01,2.469663e+00,242644
wing_arear_mm_flyany_frameany,9.117308e-01,1.162354e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.835361e-01,-6.864341e-01,23971
wing_arear_mm_flyfemale_frameany,9.456943e-01,7.517176e-01,236816
wing_arear_mm_flymale_frameany,8.785831e-01,1.451275e+00,242644
wing_trough_angle_flyany_frameany,2.793365e-03,-9.233754e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.386443e-02,2.197831e+00,236816
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.011787e-03,-3.117955e+00,242644
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.165724e+01,-2.818158e+00,479460
y_mm_flyany_frameany,-7.572730e+00,-3.738553e+00,479460
yaw_flyany_framemove,-1.235296e-02,-1.124371e+00,28071
yaw_flyfemale_framemove,-3.836498e-02,-2.816385e+00,19371
yaw_flymale_framemove,3.205948e-02,2.704513e+00,8700
