field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,1.087009e+01,3.683989e+00,135647
velmag_ctr_flyany_framenearwall,1.315113e+01,4.520754e+00,328801
velmag_ctr_flyany_framenotnearfly_notnearwall,1.114456e+01,4.428256e+00,128641
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.134505e+01,2.690754e+00,12277
velmag_ctr_flyany_framerighting,1.744185e+01,1.408532e+00,1197
velmag_ctr_flyany_framestop,7.963361e-01,2.071283e+00,139773
velmag_ctr_flyany_frametouch,7.113677e+00,4.238737e+00,7903
velmag_ctr_flyany_framewalk,2.144877e+01,4.446739e+00,212798
velmag_ctr_flyany_framewingextension,8.402623e+00,3.785167e+00,480
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.676278e-01,9.537137e-02,7528
velmag_ctr_flyfemale_frameany,1.111720e+01,3.246531e+00,238460
velmag_ctr_flymale_frameany,1.370713e+01,5.316155e+00,240627
velmag_ctr_flymale_framechase,2.260206e+01,5.147008e+00,1486
velmag_flyany_frameany,1.107022e+01,4.661235e+00,479440
velmag_flyfemale_frameany,9.714769e+00,3.208522e+00,238460
velmag_flymale_frameany,1.241687e+01,5.375909e+00,240627
velmag_nose_flyany_frameany,1.281827e+01,4.630678e+00,479440
velmag_nose_flyfemale_frameany,1.155456e+01,3.230277e+00,238460
velmag_nose_flymale_frameany,1.407285e+01,5.345049e+00,240627
velmag_tail_flyany_frameany,1.279369e+01,4.575891e+00,479440
velmag_tail_flyfemale_frameany,1.152500e+01,3.172053e+00,238460
velmag_tail_flymale_frameany,1.405359e+01,5.297183e+00,240627
veltoward_nose2ell_flyany_framebackup_nearfly,-7.331775e-02,8.956465e-02,572
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.787423e-03,-3.951665e-02,14360
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.104102e-02,8.374704e-02,1196
veltoward_nose2ell_flyany_framenearfly,1.496548e-02,-1.426518e-01,135647
veltoward_nose2ell_flyany_frametouch,3.676602e-02,-4.460323e-02,7903
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.378258e-04,-9.708536e-03,66916
veltoward_nose2ell_flyfemale_frametouch,1.283290e-02,-9.407806e-02,3443
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.273156e-01,-3.121429e-02,1486
veltoward_nose2ell_flymale_framenearfly,2.928338e-02,-6.692474e-02,68568
veltoward_nose2ell_flymale_frametouch,6.023771e-02,-1.076316e-02,4441
veltoward_nose2ell_flymale_framewingextension,2.076824e-01,1.214713e-01,480
wing_angle_diff_flyany_frameany,1.675648e-02,-3.286957e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.891010e-02,2.649070e+00,1519
wing_angle_diff_flyany_framenearfly,1.766720e-02,-1.843205e+00,135655
wing_angle_diff_flyany_frametouch,4.177585e-02,1.870525e-01,7903
wing_angle_diff_flyany_framewingextension,8.399894e-01,1.506407e+00,480
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.098566e-01,-5.711977e+00,7528
wing_angle_diff_flyfemale_frameany,1.444924e-02,-3.620366e+00,238469
wing_angle_diff_flyfemale_framenearfly,1.644635e-02,-2.041752e+00,66920
wing_angle_diff_flyfemale_frametouch,1.739039e-02,-1.215057e+00,3443
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.904460e-02,-2.199825e+00,240638
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.493773e-02,2.247904e+00,1486
wing_angle_diff_flymale_framenearfly,1.890702e-02,-1.332241e+00,68572
wing_angle_diff_flymale_frametouch,6.604986e-02,6.628979e-01,4441
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.240057e-01,-2.223125e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.866883e-01,1.372721e+00,480
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.301041e-01,-2.090208e+00,238469
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.179544e-01,-1.750098e+00,240638
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.572651e-03,3.851920e+00,479460
wing_anglel_flyany_framewingextension,-4.761082e-01,-2.016651e-01,480
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.128832e-03,3.400854e+00,238469
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,8.027793e-03,2.978285e+00,240638
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.232913e-02,-1.691000e+00,479460
wing_angler_flyany_framewingextension,3.638812e-01,7.096234e-01,480
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.757807e-02,-2.147012e+00,238469
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.707239e-02,-7.291197e-01,240638
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.345974e-01,6.189920e-01,479460
wing_areal_mm_flyany_framewingextension,9.928089e-01,-1.657974e-01,480
wing_areal_mm_flyany_framewinggrooming,5.431365e-01,-4.019385e+00,7528
wing_areal_mm_flyfemale_frameany,9.208481e-01,-1.170015e+00,238469
wing_areal_mm_flymale_frameany,9.481529e-01,2.606291e+00,240638
wing_arear_mm_flyany_frameany,9.430877e-01,7.319552e-01,479460
wing_arear_mm_flyany_framewingextension,8.984025e-01,5.558101e-01,480
wing_arear_mm_flyany_framewinggrooming,5.868290e-01,-2.307290e+00,7528
wing_arear_mm_flyfemale_frameany,9.312168e-01,-1.030389e+00,238469
wing_arear_mm_flymale_frameany,9.547951e-01,2.665091e+00,240638
wing_trough_angle_flyany_frameany,1.173516e-02,2.069170e+00,479460
wing_trough_angle_flyany_framewingextension,-4.895643e-02,2.302249e-01,480
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.087835e-03,8.230487e-01,238469
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.538168e-02,2.080965e+00,240638
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.305714e+00,1.343630e+00,479460
y_mm_flyany_frameany,1.294486e+01,6.740880e+00,479460
yaw_flyany_framemove,6.915991e-03,1.053460e+00,339687
yaw_flyfemale_framemove,3.204277e-02,2.467956e+00,164901
yaw_flymale_framemove,-1.829415e-02,-1.056808e+00,174492
