field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,3.397000e+00,-4.552146e+00,160040
velmag_ctr_flyany_framenearwall,5.675122e+00,-2.694862e+00,264881
velmag_ctr_flyany_framenotnearfly_notnearwall,1.959145e+00,-2.777885e+00,156370
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.203464e+00,-2.682934e+00,5314
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.330733e-01,-3.476877e+00,336128
velmag_ctr_flyany_frametouch,4.163639e+00,-3.267813e+00,9716
velmag_ctr_flyany_framewalk,1.443027e+01,-1.869157e+00,87586
velmag_ctr_flyany_framewingextension,4.519083e+00,2.939516e-01,2260
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.572308e-01,-2.434040e+00,32000
velmag_ctr_flyfemale_frameany,3.490707e+00,-4.020325e+00,247867
velmag_ctr_flymale_frameany,3.905462e+00,-4.205920e+00,231573
velmag_ctr_flymale_framechase,1.657364e+01,1.281030e+00,2948
velmag_flyany_frameany,3.092637e+00,-4.167964e+00,479440
velmag_flyfemale_frameany,2.888816e+00,-3.775964e+00,247867
velmag_flymale_frameany,3.310800e+00,-3.965601e+00,231573
velmag_nose_flyany_frameany,3.978003e+00,-4.533593e+00,479440
velmag_nose_flyfemale_frameany,3.790174e+00,-4.131017e+00,247867
velmag_nose_flymale_frameany,4.179047e+00,-4.309822e+00,231573
velmag_tail_flyany_frameany,3.985958e+00,-4.514009e+00,479440
velmag_tail_flyfemale_frameany,3.800306e+00,-4.112760e+00,247867
velmag_tail_flymale_frameany,4.184674e+00,-4.289119e+00,231573
veltoward_nose2ell_flyany_framebackup_nearfly,-1.782443e-02,6.102125e-02,219
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.856703e-03,-7.262363e-02,4434
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.106369e-03,-1.515671e-01,160040
veltoward_nose2ell_flyany_frametouch,2.861320e-02,7.111186e-03,9716
veltoward_nose2ell_flyfemale_framechase,4.091966e-01,-1.045002e+00,1127
veltoward_nose2ell_flyfemale_framenearfly,-1.312270e-02,-4.473368e-02,78828
veltoward_nose2ell_flyfemale_frametouch,2.392404e-02,1.304992e-01,4496
veltoward_nose2ell_flyfemale_framewingextension,8.336967e-02,-4.522004e-01,371
veltoward_nose2ell_flymale_framechase,5.205125e-01,3.828659e-02,2948
veltoward_nose2ell_flymale_framenearfly,1.766890e-02,-4.623639e-02,81212
veltoward_nose2ell_flymale_frametouch,2.804746e-02,-4.890810e-02,5219
veltoward_nose2ell_flymale_framewingextension,1.231122e-01,2.509604e-02,1889
wing_angle_diff_flyany_frameany,9.508258e-02,2.878531e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,2.999127e-01,-1.571764e+00,614
wing_angle_diff_flyany_framechase,1.783290e-01,9.814136e+00,4075
wing_angle_diff_flyany_framenearfly,9.286287e-02,4.356499e+00,160047
wing_angle_diff_flyany_frametouch,1.174303e-01,4.883462e+00,9716
wing_angle_diff_flyany_framewingextension,9.388690e-01,4.146070e+00,2260
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.287660e-01,-1.013888e+00,32000
wing_angle_diff_flyfemale_frameany,8.249895e-02,1.882914e+00,247878
wing_angle_diff_flyfemale_framenearfly,8.176994e-02,3.967685e+00,78832
wing_angle_diff_flyfemale_frametouch,7.807911e-02,5.873881e+00,4496
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.085517e-01,2.919872e+00,231582
wing_angle_diff_flymale_frameattemptedcopulation,3.468816e-01,-1.196345e+00,405
wing_angle_diff_flymale_framechase,1.659062e-01,5.900641e+00,2948
wing_angle_diff_flymale_framenearfly,1.043073e-01,3.778628e+00,81215
wing_angle_diff_flymale_frametouch,1.709702e-01,4.785066e+00,5219
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.148750e-01,-1.595255e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.076974e-01,-2.862297e-01,2260
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.146082e-01,-2.186313e+00,247878
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.151606e-01,-7.025303e-01,231582
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.920393e-02,-3.589452e+00,479460
wing_anglel_flyany_framewingextension,-5.953607e-01,-2.180152e+00,2260
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.241763e-02,-2.360628e+00,247878
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.646778e-02,-3.487831e+00,231582
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.587864e-02,1.255224e+00,479460
wing_angler_flyany_framewingextension,3.435083e-01,3.474624e-01,2260
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.008132e-02,5.050490e-01,247878
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.208391e-02,1.424943e+00,231582
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.058584e+00,4.868339e+00,479460
wing_areal_mm_flyany_framewingextension,1.093757e+00,1.648939e+00,2260
wing_areal_mm_flyany_framewinggrooming,6.091473e-01,4.332273e-01,32000
wing_areal_mm_flyfemale_frameany,1.143983e+00,4.903067e+00,247878
wing_areal_mm_flymale_frameany,9.671769e-01,3.681867e+00,231582
wing_arear_mm_flyany_frameany,1.039376e+00,4.105261e+00,479460
wing_arear_mm_flyany_framewingextension,8.790775e-01,2.597243e-01,2260
wing_arear_mm_flyany_framewinggrooming,6.273464e-01,8.597514e-01,32000
wing_arear_mm_flyfemale_frameany,1.134583e+00,4.528093e+00,247878
wing_arear_mm_flymale_frameany,9.374696e-01,2.584434e+00,231582
wing_trough_angle_flyany_frameany,-5.466198e-04,-1.738587e+00,479460
wing_trough_angle_flyany_framewingextension,-9.115285e-02,-6.880446e-01,2260
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.149692e-04,-1.165158e+00,247878
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.875344e-04,-1.337203e+00,231582
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.104755e+00,-1.776477e-01,479460
y_mm_flyany_frameany,-3.258194e+00,-1.604663e+00,479460
yaw_flyany_framemove,-1.032800e-03,2.864588e-01,143332
yaw_flyfemale_framemove,2.181069e-02,1.816621e+00,74694
yaw_flymale_framemove,-3.029457e-02,-1.928075e+00,68624
