field,value,zscore,nflyframes
velmag_flymale_frameany,1.654562e+00,-6.327093e+00,263692
velmag_nose_flyany_frameany,2.786680e+00,-6.420173e+00,503412
velmag_nose_flyfemale_frameany,3.257034e+00,-5.122329e+00,239590
velmag_nose_flymale_frameany,2.359016e+00,-6.754404e+00,263692
velmag_tail_flyany_frameany,2.776562e+00,-6.417663e+00,503412
velmag_tail_flyfemale_frameany,3.255396e+00,-5.113601e+00,239590
velmag_tail_flymale_frameany,2.341124e+00,-6.752642e+00,263692
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.223598e-02,-2.813840e-01,3350
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.779214e-03,-1.552439e+00,148551
veltoward_nose2ell_flyany_frametouch,6.670252e-03,-1.489658e+00,5913
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.928081e-03,4.899166e-02,83914
veltoward_nose2ell_flyfemale_frametouch,8.753134e-03,-9.266054e-01,3588
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.211819e-04,-9.388256e-01,64507
veltoward_nose2ell_flymale_frametouch,4.718824e-03,-1.333468e+00,2206
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.537899e-01,3.444243e+01,503433
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.677137e-01,4.065088e+01,148557
wing_angle_diff_flyany_frametouch,4.419622e-01,2.652641e+01,5913
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.849923e-01,2.364777e+00,6187
wing_angle_diff_flyfemale_frameany,4.782917e-01,3.828458e+01,239600
wing_angle_diff_flyfemale_framenearfly,5.131988e-01,5.274714e+01,83917
wing_angle_diff_flyfemale_frametouch,4.944260e-01,6.027319e+01,3588
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.314894e-01,2.314990e+01,263703
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.261943e-01,2.552410e+01,64510
wing_angle_diff_flymale_frametouch,3.920256e-01,1.377967e+01,2206
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.649278e-01,5.376165e+00,503433
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.645249e-01,4.877021e+00,239600
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.651863e-01,4.322849e+00,263703
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.341888e-01,-3.064005e+01,503433
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.598995e-01,-3.245318e+01,239600
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.109047e-01,-1.988989e+01,263703
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.196011e-01,2.786884e+01,503433
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.183923e-01,2.633118e+01,239600
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.205846e-01,1.892476e+01,263703
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.269026e-01,-1.854943e+00,503433
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.490091e-01,2.298633e+00,6187
wing_areal_mm_flyfemale_frameany,9.536447e-01,3.238249e-01,239600
wing_areal_mm_flymale_frameany,7.117899e-01,-3.899520e+00,263703
wing_arear_mm_flyany_frameany,8.164853e-01,-2.272591e+00,503433
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.678619e-01,-1.868071e+00,6187
wing_arear_mm_flyfemale_frameany,8.935825e-01,-1.326341e+00,239600
wing_arear_mm_flymale_frameany,7.461957e-01,-2.881075e+00,263703
wing_trough_angle_flyany_frameany,-2.290150e-03,-2.157037e+00,503433
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.162658e-03,-2.519054e+00,239600
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.072612e-03,-8.363868e-01,263703
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.088585e+01,3.146075e+00,503433
y_mm_flyany_frameany,8.406672e+00,3.884078e+00,503433
yaw_flyany_framemove,1.514860e-02,2.091902e+00,149482
yaw_flyfemale_framemove,4.811544e-02,3.892627e+00,82464
yaw_flymale_framemove,-1.487801e-02,-8.463472e-01,66956
