field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.688898e-02,-1.671173e-01,1446
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-4.593729e-04,-1.775969e-01,171863
veltoward_nose2ell_flyany_frametouch,3.726113e-03,-9.685465e-02,6657
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.503117e-03,-1.803654e-02,93208
veltoward_nose2ell_flyfemale_frametouch,3.898947e-03,-6.788428e-02,2325
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.453078e-04,-8.643904e-02,78655
veltoward_nose2ell_flymale_frametouch,3.503898e-03,-8.361787e-02,4332
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.225736e-01,2.290325e+01,431460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.233022e-01,2.665058e+01,171873
wing_angle_diff_flyany_frametouch,2.909526e-01,1.691782e+01,6657
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.051219e+00,1.597113e+00,3820
wing_angle_diff_flyany_framewinggrooming,4.810228e-01,4.058504e-01,3035
wing_angle_diff_flyfemale_frameany,3.250786e-01,2.416970e+01,239700
wing_angle_diff_flyfemale_framenearfly,3.246191e-01,3.141398e+01,93212
wing_angle_diff_flyfemale_frametouch,2.919181e-01,3.398513e+01,2325
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.194425e-01,1.616093e+01,191760
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.216560e-01,1.845509e+01,78661
wing_angle_diff_flymale_frametouch,2.897111e-01,1.012500e+01,4332
wing_angle_diff_flymale_framewingflick,1.051219e+00,1.595740e+00,3820
wing_angle_imbalance_flyany_frameany,1.439857e-01,2.655819e+00,431460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.549282e-01,-1.547275e+00,3820
wing_angle_imbalance_flyfemale_frameany,1.365350e-01,9.980970e-01,239700
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.532990e-01,3.465224e+00,191760
wing_angle_imbalance_flymale_framewingflick,1.549282e-01,-1.442051e+00,3820
wing_anglel_flyany_frameany,-1.801013e-01,-2.285072e+01,431460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-5.685851e-01,-2.123080e+00,3820
wing_anglel_flyfemale_frameany,-1.859893e-01,-2.242441e+01,239700
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.727413e-01,-1.586809e+01,191760
wing_anglel_flymale_framewingflick,-5.685851e-01,-2.055081e+00,3820
wing_angler_flyany_frameany,1.424723e-01,1.594724e+01,431460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.826343e-01,1.063233e+00,3820
wing_angler_flyfemale_frameany,1.390893e-01,1.462267e+01,239700
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.467012e-01,1.126308e+01,191760
wing_angler_flymale_framewingflick,4.826343e-01,1.058276e+00,3820
wing_areal_mm_flyany_frameany,9.563820e-01,1.659339e+00,431460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.360976e-01,6.190953e+00,3035
wing_areal_mm_flyfemale_frameany,9.726908e-01,3.484706e-01,239700
wing_areal_mm_flymale_frameany,9.359961e-01,2.795210e+00,191760
wing_arear_mm_flyany_frameany,9.158888e-01,2.645083e-01,431460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.362757e-01,1.149962e+00,3035
wing_arear_mm_flyfemale_frameany,9.282884e-01,-9.003755e-01,239700
wing_arear_mm_flymale_frameany,9.003893e-01,1.506086e+00,191760
wing_trough_angle_flyany_frameany,-1.231575e-02,-5.471407e+00,431460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-4.177061e-02,-1.409136e+00,3820
wing_trough_angle_flyfemale_frameany,-1.276370e-02,-4.351045e+00,239700
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.175581e-02,-3.606685e+00,191760
wing_trough_angle_flymale_framewingflick,-4.177061e-02,-1.784059e+00,3820
x_mm_flyany_frameany,-8.328390e+00,-1.991093e+00,431460
y_mm_flyany_frameany,7.185941e-01,2.265922e-01,431460
yaw_flyany_framemove,2.377771e-02,3.078633e+00,26494
yaw_flyfemale_framemove,1.790218e-02,1.592251e+00,7343
yaw_flymale_framemove,3.161173e-02,2.725428e+00,19151
