field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,1.086282e+01,2.512605e+00,215629
velmag_ctr_flymale_frameany,1.173111e+01,2.148586e+00,239678
velmag_ctr_flymale_framechase,1.769035e+01,1.480388e+00,510
velmag_flyany_frameany,9.947965e+00,2.369748e+00,455468
velmag_flyfemale_frameany,9.396432e+00,2.343463e+00,215629
velmag_flymale_frameany,1.044431e+01,2.048207e+00,239678
velmag_nose_flyany_frameany,1.178382e+01,2.616826e+00,455468
velmag_nose_flyfemale_frameany,1.136360e+01,2.599811e+00,215629
velmag_nose_flymale_frameany,1.216194e+01,2.268306e+00,239678
velmag_tail_flyany_frameany,1.176049e+01,2.561298e+00,455468
velmag_tail_flyfemale_frameany,1.136464e+01,2.573103e+00,215629
velmag_tail_flymale_frameany,1.211663e+01,2.194361e+00,239678
veltoward_nose2ell_flyany_framebackup_nearfly,-5.301566e-02,3.601460e-02,2108
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.663630e-02,7.923144e-02,13568
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.203670e-02,-5.975185e-02,687
veltoward_nose2ell_flyany_framenearfly,1.906227e-02,3.081293e-02,143157
veltoward_nose2ell_flyany_frametouch,3.779350e-02,2.767065e-02,9745
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.221524e-03,7.725972e-02,67758
veltoward_nose2ell_flyfemale_frametouch,3.430034e-02,1.790278e-01,4657
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.388148e-01,3.250833e-02,510
veltoward_nose2ell_flymale_framenearfly,2.801791e-02,-4.807920e-02,75334
veltoward_nose2ell_flymale_frametouch,4.094724e-02,-2.653625e-02,5088
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.457652e-02,-4.356647e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.002157e-03,-1.128943e+00,642
wing_angle_diff_flyany_framenearfly,2.482132e-02,-1.006698e+00,143165
wing_angle_diff_flyany_frametouch,1.535111e-02,-1.816063e+00,9745
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.865555e-01,3.070245e+00,20946
wing_angle_diff_flyfemale_frameany,4.142100e-02,-6.494521e-01,215638
wing_angle_diff_flyfemale_framenearfly,2.393428e-02,-8.723321e-01,67761
wing_angle_diff_flyfemale_frametouch,1.614392e-02,-1.259940e+00,4657
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.727598e-02,-2.016220e-01,239688
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.319551e-03,-1.371379e+00,510
wing_angle_diff_flymale_framenearfly,2.525067e-02,-9.030184e-01,75339
wing_angle_diff_flymale_frametouch,1.462670e-02,-1.771989e+00,5088
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.333312e-01,-5.127772e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.434249e-01,2.351097e-01,215638
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.242101e-01,-8.818378e-01,239688
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.751887e-02,3.309967e-02,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.626396e-02,-1.109349e+00,215638
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.561414e-03,8.353648e-01,239688
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.705765e-02,-7.225637e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.515704e-02,-2.161828e+00,215638
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.771456e-02,4.857322e-01,239688
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.949546e-01,1.780725e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.694698e-01,1.317596e+00,20946
wing_areal_mm_flyfemale_frameany,1.042905e+00,1.450988e+00,215638
wing_areal_mm_flymale_frameany,9.518939e-01,1.936688e+00,239688
wing_arear_mm_flyany_frameany,9.968949e-01,1.685368e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.821494e-01,1.454560e+00,20946
wing_arear_mm_flyfemale_frameany,1.041790e+00,1.272961e+00,215638
wing_arear_mm_flymale_frameany,9.565763e-01,1.958656e+00,239688
wing_trough_angle_flyany_frameany,3.527452e-03,-5.565653e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.379341e-03,-2.624168e+00,215638
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.247504e-02,1.346581e+00,239688
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.189797e+00,2.062235e+00,455487
y_mm_flyany_frameany,-3.362439e+00,-1.352818e+00,455487
yaw_flyany_framemove,-1.425743e-03,1.414421e-01,338334
yaw_flyfemale_framemove,1.314997e-02,1.110901e+00,159589
yaw_flymale_framemove,-1.457656e-02,-8.381741e-01,178661
