field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,1.752239e+01,1.763106e+00,2087
velmag_flyany_frameany,9.542013e+00,4.983884e+00,479420
velmag_flyfemale_frameany,8.778221e+00,4.411486e+00,237783
velmag_flymale_frameany,1.034743e+01,4.884763e+00,240114
velmag_nose_flyany_frameany,1.099813e+01,4.631714e+00,479420
velmag_nose_flyfemale_frameany,1.031399e+01,4.046290e+00,237783
velmag_nose_flymale_frameany,1.172392e+01,4.607131e+00,240114
velmag_tail_flyany_frameany,1.099348e+01,4.617375e+00,479420
velmag_tail_flyfemale_frameany,1.031702e+01,4.044498e+00,237783
velmag_tail_flymale_frameany,1.171245e+01,4.580697e+00,240114
veltoward_nose2ell_flyany_framebackup_nearfly,-4.611358e-02,-2.679255e-02,3777
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.656442e-02,4.775584e-02,18886
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.722540e-02,-1.998416e-02,1295
veltoward_nose2ell_flyany_framenearfly,2.326042e-02,1.354478e-01,175191
veltoward_nose2ell_flyany_frametouch,4.409318e-02,7.900990e-02,10722
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.567332e-03,1.461993e-02,90384
veltoward_nose2ell_flyfemale_frametouch,6.323781e-03,-3.580004e-02,4721
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.377527e-01,4.210959e-02,2087
veltoward_nose2ell_flymale_framenearfly,4.508169e-02,6.892758e-02,84338
veltoward_nose2ell_flymale_frametouch,8.205905e-02,1.048130e-01,5935
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.887487e-02,-3.947294e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.452474e-03,-1.273102e+00,2155
wing_angle_diff_flyany_framenearfly,1.355590e-02,-3.081436e+00,175195
wing_angle_diff_flyany_frametouch,1.175131e-02,-1.998711e+00,10722
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.635256e-01,-3.530637e+00,13627
wing_angle_diff_flyfemale_frameany,1.330813e-02,-4.342670e+00,237793
wing_angle_diff_flyfemale_framenearfly,6.919357e-03,-4.021475e+00,90386
wing_angle_diff_flyfemale_frametouch,8.857713e-03,-2.845584e+00,4787
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.267751e-02,-2.743092e+00,240124
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.428291e-03,-1.168171e+00,2087
wing_angle_diff_flymale_framenearfly,1.839446e-02,-1.979771e+00,84340
wing_angle_diff_flymale_frametouch,1.453943e-02,-1.521510e+00,5935
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.096234e-01,-2.736259e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.032872e-01,-3.789819e+00,237793
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.153878e-01,-1.230139e+00,240124
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.846953e-03,3.142957e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.487269e-03,4.534312e+00,237793
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.421282e-02,1.148580e+00,240124
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.502791e-02,-3.578689e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.079540e-02,-2.105266e+00,237793
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.464692e-03,-3.429540e+00,240124
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.238346e-01,-1.750969e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.220807e-01,-3.553948e+00,13627
wing_areal_mm_flyfemale_frameany,8.772611e-01,-1.464370e+00,237793
wing_areal_mm_flymale_frameany,7.725101e-01,-1.751216e+00,240124
wing_arear_mm_flyany_frameany,8.250650e-01,-1.807485e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.569897e-01,-2.293364e+00,13627
wing_arear_mm_flyfemale_frameany,8.832160e-01,-1.385736e+00,237793
wing_arear_mm_flymale_frameany,7.688133e-01,-1.981130e+00,240124
wing_trough_angle_flyany_frameany,4.363664e-03,-1.838242e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.266033e-02,2.011792e+00,237793
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.808526e-03,-1.972449e+00,240124
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.464940e+00,2.647847e+00,479440
y_mm_flyany_frameany,-9.715098e-01,-4.396962e-01,479440
yaw_flyany_framemove,-1.280531e-02,-8.276309e-01,329551
yaw_flyfemale_framemove,-2.702888e-02,-1.957299e+00,163736
yaw_flymale_framemove,8.281715e-04,7.834552e-01,165488
