field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_notnearfly_notnearwall,2.986998e-02,-4.439639e-01,7.691000e-01,2.309000e-01,2,8,3763341
fractime_flyany_framenotanybehavior,1.565056e-01,3.006973e-01,3.172000e-01,6.828000e-01,2,8,3763341
fractime_flyany_framepivotcenter,1.093365e-03,2.168570e+00,5.400000e-03,9.946000e-01,2,8,3763341
fractime_flyany_framepivotcenter_nearfly,4.294316e-04,1.576097e+00,2.680000e-02,9.732000e-01,2,8,3763341
fractime_flyany_framepivotcenter_nearwall,7.874342e-04,3.392142e+00,0.000000e+00,1.000000e+00,2,8,3763341
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.758096e-04,6.594047e-01,1.830000e-01,8.170000e-01,2,8,3763341
fractime_flyany_framepivotcenter_stop,2.797581e-04,1.964934e+00,8.000000e-03,9.920000e-01,2,8,3763341
fractime_flyany_framepivottail,3.427349e-02,1.559463e+00,1.510000e-02,9.849000e-01,2,8,3763341
fractime_flyany_framepivottail_nearfly,1.539674e-02,1.439969e+00,2.380000e-02,9.762000e-01,2,8,3763341
fractime_flyany_framepivottail_nearwall,3.420486e-02,1.590637e+00,1.360000e-02,9.864000e-01,2,8,3763341
fractime_flyany_framepivottail_notnearfly_notnearwall,4.472096e-05,-5.161459e-01,8.203000e-01,1.797000e-01,2,8,3763341
fractime_flyany_framerighting,1.579281e-03,-7.926995e-02,5.197000e-01,4.803000e-01,2,8,3763341
fractime_flyany_framerighting_nearfly,2.664798e-04,-5.914342e-01,8.233000e-01,1.767000e-01,2,8,3763341
fractime_flyany_framerighting_nearwall,9.028013e-04,-2.320659e-01,6.229000e-01,3.771000e-01,2,8,3763341
fractime_flyany_framerighting_notnearfly_notnearwall,6.000683e-04,4.513656e-01,2.335000e-01,7.665000e-01,2,8,3763341
fractime_flyany_framestop,3.871453e-01,-1.585054e+00,9.932000e-01,6.800000e-03,2,8,3763341
fractime_flyany_framestop_nearfly,1.290331e-01,-1.498669e+00,9.933000e-01,6.700000e-03,2,8,3763341
fractime_flyany_framestop_nearwall,2.952944e-01,-3.974042e-01,7.148000e-01,2.852000e-01,2,8,3763341
fractime_flyany_framestop_notnearfly_notnearwall,8.438603e-02,-1.284931e+00,9.739000e-01,2.610000e-02,2,8,3763341
fractime_flyany_framestop_notwinggrooming,3.225059e-01,-1.112411e+00,9.614000e-01,3.860000e-02,2,8,3763341
fractime_flyany_frametouch,2.148634e-02,-5.452796e-01,7.785000e-01,2.215000e-01,2,8,3763341
fractime_flyany_frametouch_notchase,2.017610e-02,-6.473642e-01,8.321000e-01,1.679000e-01,2,8,3763341
fractime_flyany_framewalk,3.734042e-01,2.101080e+00,3.300000e-03,9.967000e-01,2,8,3763341
fractime_flyany_framewalk_nearfly,1.267091e-01,1.430970e+00,2.320000e-02,9.768000e-01,2,8,3763341
fractime_flyany_framewalk_nearwall,3.543466e-01,2.488608e+00,0.000000e+00,1.000000e+00,2,8,3763341
fractime_flyany_framewalk_notnearfly_notnearwall,1.765722e-02,-3.491882e-01,7.202000e-01,2.798000e-01,2,8,3763341
fractime_flyany_framewingextension,1.376890e-03,-7.803087e-02,4.432000e-01,5.568000e-01,2,8,3763341
fractime_flyany_framewingextension_nearfly,1.320531e-03,-6.206725e-02,4.323000e-01,5.677000e-01,2,8,3763341
fractime_flyany_framewingextension_notchase,7.506262e-04,-1.748451e-01,5.243000e-01,4.757000e-01,2,8,3763341
fractime_flyany_framewingextension_notnearfly,5.635891e-05,-9.052905e-01,9.502000e-01,4.980000e-02,2,8,3763341
fractime_flyany_framewingflick,1.547677e-04,1.681922e-01,3.066000e-01,6.934000e-01,2,8,3763341
fractime_flyany_framewingflick_nearfly,9.264504e-05,-5.099445e-02,4.389000e-01,5.611000e-01,2,8,3763341
fractime_flyany_framewingflick_notnearfly,6.212261e-05,1.145400e+00,5.910000e-02,9.409000e-01,2,8,3763341
fractime_flyany_framewinggrooming,6.580142e-02,-1.770934e+00,9.963000e-01,3.700000e-03,2,8,3763341
fractime_flyany_framewinggrooming_nearfly,1.256398e-02,-1.928033e+00,9.978000e-01,2.200000e-03,2,8,3763341
fractime_flyany_framewinggrooming_nearwall,3.248659e-02,-5.803279e-01,8.031000e-01,1.969000e-01,2,8,3763341
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.155332e-02,-1.519418e+00,9.919000e-01,8.100000e-03,2,8,3763341
fractime_flyfemale_firsthalf_framechase,4.509764e-04,-3.255566e-01,7.096000e-01,2.904000e-01,2,8,906436
fractime_flyfemale_firsthalf_frametouch,2.039260e-02,-6.302950e-01,8.299000e-01,1.701000e-01,2,8,906436
fractime_flyfemale_frameattemptedcopulation,1.637076e-06,-4.958695e-01,8.520000e-01,1.480000e-01,2,8,1802385
fractime_flyfemale_framebackup,6.213155e-03,1.293490e+00,3.610000e-02,9.639000e-01,2,8,1802385
fractime_flyfemale_framebodyturn,1.428769e-02,3.749108e+00,0.000000e+00,1.000000e+00,2,8,1802385
fractime_flyfemale_framechase,3.859216e-04,-2.174921e-01,5.815000e-01,4.185000e-01,2,8,1802385
fractime_flyfemale_framecopulation,0.000000e+00,-2.247249e-01,6.335000e-01,3.665000e-01,2,8,1802385
fractime_flyfemale_framecrabwalkall,8.988775e-02,5.854603e-01,1.914000e-01,8.086000e-01,2,8,1802385
fractime_flyfemale_framecrabwalkextreme,1.681013e-03,-6.484761e-01,8.181000e-01,1.819000e-01,2,8,1802385
fractime_flyfemale_framejump,3.658897e-03,1.627596e+00,2.170000e-02,9.783000e-01,2,8,1802385
fractime_flyfemale_framemove,6.141501e-01,1.549384e+00,9.100000e-03,9.909000e-01,2,8,1802385
fractime_flyfemale_framenotanybehavior,1.621144e-01,-3.843986e-02,5.130000e-01,4.870000e-01,2,8,1802385
fractime_flyfemale_framepivotcenter,1.409045e-03,1.989498e+00,9.700000e-03,9.903000e-01,2,8,1802385
fractime_flyfemale_framepivottail,3.214587e-02,1.305115e+00,3.770000e-02,9.623000e-01,2,8,1802385
fractime_flyfemale_framerighting,2.238941e-03,1.641413e-01,3.713000e-01,6.287000e-01,2,8,1802385
fractime_flyfemale_framestop,3.858499e-01,-1.549384e+00,9.909000e-01,9.100000e-03,2,8,1802385
fractime_flyfemale_frametouch,1.798965e-02,-5.077341e-01,7.721000e-01,2.279000e-01,2,8,1802385
fractime_flyfemale_framewalk,3.753197e-01,2.312264e+00,2.800000e-03,9.972000e-01,2,8,1802385
fractime_flyfemale_framewingextension,1.287419e-04,-1.002542e-01,4.309000e-01,5.691000e-01,2,8,1802385
fractime_flyfemale_framewingflick,1.252591e-04,1.212733e+00,5.930000e-02,9.407000e-01,2,8,1802385
fractime_flyfemale_framewinggrooming,6.621664e-02,-1.604487e+00,9.932000e-01,6.800000e-03,2,8,1802385
fractime_flyfemale_secondhalf_framechase,3.210729e-04,-6.131528e-02,3.806000e-01,6.194000e-01,2,8,897435
fractime_flyfemale_secondhalf_frametouch,1.555132e-02,-2.189016e-01,6.042000e-01,3.958000e-01,2,8,897435
fractime_flyfirsthalf_framebackup,6.192795e-03,1.497720e+00,2.020000e-02,9.798000e-01,2,8,1884213
fractime_flyfirsthalf_framebodyturn,1.392571e-02,2.566042e+00,1.000000e-04,9.999000e-01,2,8,1884213
fractime_flyfirsthalf_framechase,5.490701e-03,-1.067486e-01,4.824000e-01,5.176000e-01,2,8,1884213
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.200115e-01,6.783000e-01,3.217000e-01,2,8,1884213
fractime_flyfirsthalf_framecrabwalkall,9.354296e-02,-2.257808e-01,6.215000e-01,3.785000e-01,2,8,1884213
fractime_flyfirsthalf_framecrabwalkextreme,1.787272e-03,-1.480665e+00,9.850000e-01,1.500000e-02,2,8,1884213
fractime_flyfirsthalf_framejump,2.550170e-03,1.085811e+00,7.500000e-02,9.250000e-01,2,8,1884213
fractime_flyfirsthalf_framemove,6.048923e-01,1.138770e+00,4.330000e-02,9.567000e-01,2,8,1884213
fractime_flyfirsthalf_framepivotcenter,9.360435e-04,2.045304e+00,8.100000e-03,9.919000e-01,2,8,1884213
fractime_flyfirsthalf_framepivottail,3.447578e-02,8.773675e-01,1.191000e-01,8.809000e-01,2,8,1884213
fractime_flyfirsthalf_framerighting,1.396514e-03,-1.735102e-01,5.792000e-01,4.208000e-01,2,8,1884213
fractime_flyfirsthalf_framestop,3.951077e-01,-1.138770e+00,9.567000e-01,4.330000e-02,2,8,1884213
fractime_flyfirsthalf_frametouch,2.505722e-02,-6.420289e-01,8.338000e-01,1.662000e-01,2,8,1884213
fractime_flyfirsthalf_framewalk,3.690032e-01,1.726163e+00,8.200000e-03,9.918000e-01,2,8,1884213
fractime_flyfirsthalf_framewingextension,1.701829e-03,-8.789441e-02,4.435000e-01,5.565000e-01,2,8,1884213
fractime_flyfirsthalf_framewingflick,1.581807e-04,-1.112510e-01,5.073000e-01,4.927000e-01,2,8,1884213
fractime_flyfirsthalf_framewinggrooming,6.924859e-02,-1.681509e+00,9.943000e-01,5.700000e-03,2,8,1884213
fractime_flymale_firsthalf_frameattemptedcopulation,2.249177e-04,-2.934466e-01,6.518000e-01,3.482000e-01,2,8,973628
fractime_flymale_firsthalf_framechase,1.031605e-02,-1.006918e-01,4.764000e-01,5.236000e-01,2,8,973628
fractime_flymale_firsthalf_frametouch,2.956823e-02,-5.100412e-01,7.673000e-01,2.327000e-01,2,8,973628
fractime_flymale_frameattemptedcopulation,1.994119e-04,-2.527485e-01,5.947000e-01,4.053000e-01,2,8,1950876
fractime_flymale_framebackup,6.721217e-03,2.409006e+00,2.000000e-04,9.998000e-01,2,8,1950876
fractime_flymale_framebodyturn,1.371485e-02,2.019858e+00,2.500000e-03,9.975000e-01,2,8,1950876
fractime_flymale_framechase,7.619734e-03,-1.306486e-01,5.044000e-01,4.956000e-01,2,8,1950876
fractime_flymale_framechase_notwingextension,6.403752e-03,-1.646811e-01,5.382000e-01,4.618000e-01,2,8,1950876
fractime_flymale_framecopulation,0.000000e+00,-5.085062e-02,2.965000e-01,7.035000e-01,2,8,1950876
fractime_flymale_framecrabwalkall,1.044003e-01,-4.586376e-01,7.452000e-01,2.548000e-01,2,8,1950876
fractime_flymale_framecrabwalkextreme,2.181480e-03,-1.519791e+00,9.906000e-01,9.400000e-03,2,8,1950876
fractime_flymale_framejump,2.301678e-03,1.551560e+00,2.140000e-02,9.786000e-01,2,8,1950876
fractime_flymale_framemove,6.138822e-01,1.469778e+00,1.340000e-02,9.866000e-01,2,8,1950876
fractime_flymale_framenotanybehavior,1.514360e-01,7.022255e-01,1.463000e-01,8.537000e-01,2,8,1950876
fractime_flymale_framepivotcenter,7.985775e-04,2.173700e+00,5.800000e-03,9.942000e-01,2,8,1950876
fractime_flymale_framepivottail,3.636992e-02,1.520527e+00,1.750000e-02,9.825000e-01,2,8,1950876
fractime_flymale_framerighting,9.648146e-04,-4.488526e-01,7.435000e-01,2.565000e-01,2,8,1950876
fractime_flymale_framestop,3.861178e-01,-1.469778e+00,9.866000e-01,1.340000e-02,2,8,1950876
fractime_flymale_frametouch,2.483306e-02,-4.522992e-01,7.248000e-01,2.752000e-01,2,8,1950876
fractime_flymale_frametouch_notchase,2.233044e-02,-5.600756e-01,7.905000e-01,2.095000e-01,2,8,1950876
fractime_flymale_framewalk,3.734312e-01,1.564946e+00,1.450000e-02,9.855000e-01,2,8,1950876
fractime_flymale_framewingextension,2.544956e-03,-7.955119e-02,4.444000e-01,5.556000e-01,2,8,1950876
fractime_flymale_framewingflick,1.821711e-04,-1.304079e-01,5.162000e-01,4.838000e-01,2,8,1950876
fractime_flymale_framewinggrooming,6.329341e-02,-1.493691e+00,9.910000e-01,9.000000e-03,2,8,1950876
fractime_flymale_secondhalf_frameattemptedcopulation,1.735474e-04,-1.455702e-01,4.874000e-01,5.126000e-01,2,8,979548
fractime_flymale_secondhalf_framechase,4.894128e-03,-1.558899e-01,5.202000e-01,4.798000e-01,2,8,979548
fractime_flymale_secondhalf_frametouch,2.007297e-02,-3.005714e-01,6.178000e-01,3.822000e-01,2,8,979548
fractime_flysecondhalf_framebackup,6.731382e-03,2.352557e+00,8.000000e-04,9.992000e-01,2,8,1878970
fractime_flysecondhalf_framebodyturn,1.399038e-02,3.456394e+00,0.000000e+00,1.000000e+00,2,8,1878970
fractime_flysecondhalf_framechase,2.683200e-03,-1.491386e-01,5.152000e-01,4.848000e-01,2,8,1878970
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.323307e-02,2.886000e-01,7.114000e-01,2,8,1878970
fractime_flysecondhalf_framecrabwalkall,1.008072e-01,1.362435e-01,4.204000e-01,5.796000e-01,2,8,1878970
fractime_flysecondhalf_framecrabwalkextreme,2.092709e-03,-1.092232e+00,9.463000e-01,5.370000e-02,2,8,1878970
fractime_flysecondhalf_framejump,3.353631e-03,2.215517e+00,3.400000e-03,9.966000e-01,2,8,1878970
fractime_flysecondhalf_framemove,6.207762e-01,1.906970e+00,1.900000e-03,9.981000e-01,2,8,1878970
fractime_flysecondhalf_framepivotcenter,1.250852e-03,2.119448e+00,6.100000e-03,9.939000e-01,2,8,1878970
fractime_flysecondhalf_framepivottail,3.407036e-02,2.133396e+00,5.000000e-04,9.995000e-01,2,8,1878970
fractime_flysecondhalf_framerighting,1.762258e-03,4.650776e-02,4.475000e-01,5.525000e-01,2,8,1878970
fractime_flysecondhalf_framestop,3.792238e-01,-1.906970e+00,9.981000e-01,1.900000e-03,2,8,1878970
fractime_flysecondhalf_frametouch,1.789058e-02,-3.205584e-01,6.396000e-01,3.604000e-01,2,8,1878970
fractime_flysecondhalf_framewalk,3.778194e-01,2.329258e+00,2.600000e-03,9.974000e-01,2,8,1878970
fractime_flysecondhalf_framewingextension,1.044286e-03,-5.272893e-02,4.362000e-01,5.638000e-01,2,8,1878970
fractime_flysecondhalf_framewingflick,1.512454e-04,5.395912e-01,1.386000e-01,8.614000e-01,2,8,1878970
fractime_flysecondhalf_framewinggrooming,6.235066e-02,-1.660068e+00,9.962000e-01,3.800000e-03,2,8,1878970
magveldiff_nose2ell_flyany_framenearfly,1.355434e+01,2.368055e+00,1.000000e-04,9.999000e-01,2,8,1378835
magveldiff_nose2ell_flyany_frametouch,1.115400e+01,3.287946e+00,0.000000e+00,1.000000e+00,2,8,80924
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.315980e+01,2.415102e+00,0.000000e+00,1.000000e+00,2,8,663468
magveldiff_nose2ell_flyfemale_frametouch,1.058232e+01,3.216684e+00,0.000000e+00,1.000000e+00,2,8,32371
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.002345e+01,1.082934e+00,7.480000e-02,9.252000e-01,2,8,14738
magveldiff_nose2ell_flymale_framenearfly,1.395610e+01,2.203514e+00,5.000000e-04,9.995000e-01,2,8,712697
magveldiff_nose2ell_flymale_frametouch,1.172085e+01,2.920307e+00,0.000000e+00,1.000000e+00,2,8,48404
magveldiff_nose2ell_flymale_framewingextension,8.259767e+00,9.428500e-01,6.720000e-02,9.328000e-01,1,5,4778
max_absdwing_angle_flyany_frameany,1.520324e+00,-1.498677e-01,6.097000e-01,3.903000e-01,2,8,3763183
max_absdwing_angle_flyany_framechase,1.351016e+00,-1.463022e-01,5.743000e-01,4.257000e-01,2,8,15387
max_absdwing_angle_flyany_framenearfly,1.404292e+00,6.205743e-03,5.023000e-01,4.977000e-01,2,8,1378835
max_absdwing_angle_flyany_frametouch,1.512581e+00,1.865771e-01,3.709000e-01,6.291000e-01,2,8,80924
max_absdwing_angle_flyany_framewingextension,6.479429e+00,2.195968e+00,0.000000e+00,1.000000e+00,1,5,4984
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.297857e+00,1.716509e-01,4.013000e-01,5.987000e-01,2,8,247862
max_absdwing_angle_flyfemale_frameany,1.390199e+00,-2.591486e-01,6.618000e-01,3.382000e-01,2,8,1802385
max_absdwing_angle_flyfemale_framenearfly,1.288289e+00,-1.741337e-01,6.032000e-01,3.968000e-01,2,8,663468
max_absdwing_angle_flyfemale_frametouch,1.433179e+00,3.523323e-01,2.938000e-01,7.062000e-01,2,8,32371
max_absdwing_angle_flymale_frameany,1.634297e+00,-1.032084e-01,5.820000e-01,4.180000e-01,2,8,1950876
max_absdwing_angle_flymale_framechase,1.566632e+00,-7.861409e-02,5.753000e-01,4.247000e-01,2,8,14738
max_absdwing_angle_flymale_framenearfly,1.503527e+00,4.419090e-02,4.734000e-01,5.266000e-01,2,8,712697
max_absdwing_angle_flymale_frametouch,1.584635e+00,2.263671e-03,4.698000e-01,5.302000e-01,2,8,48404
max_absdwing_area_flyany_frameany,3.189959e+00,-2.335699e-01,6.632000e-01,3.368000e-01,2,8,3763183
max_absdwing_area_flyany_framewingextension,7.429721e+00,2.039338e+00,0.000000e+00,1.000000e+00,1,5,4984
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.316454e+00,1.312726e+00,2.380000e-02,9.762000e-01,2,8,247862
max_absdwing_area_flyfemale_frameany,3.193512e+00,-4.772776e-01,7.591000e-01,2.409000e-01,2,8,1802385
max_absdwing_area_flymale_frameany,3.176899e+00,6.577075e-02,4.819000e-01,5.181000e-01,2,8,1950876
max_dwing_angle_in_flyany_frameany,1.079378e+00,2.982834e-01,3.548000e-01,6.452000e-01,2,8,3763183
max_dwing_angle_in_flyany_framewingextension,4.278942e+00,2.206023e+00,3.200000e-03,9.968000e-01,1,5,4984
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.776151e-01,9.011090e-02,4.658000e-01,5.342000e-01,2,8,1802385
max_dwing_angle_in_flymale_frameany,1.171429e+00,2.891061e-01,3.493000e-01,6.507000e-01,2,8,1950876
max_dwing_angle_out_flyany_frameany,1.079376e+00,2.990005e-01,3.545000e-01,6.455000e-01,2,8,3763183
max_dwing_angle_out_flyany_framewingextension,2.321547e+00,5.974122e-01,1.852000e-01,8.148000e-01,1,5,4984
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.785489e-01,1.069136e-01,4.547000e-01,5.453000e-01,2,8,1802385
max_dwing_angle_out_flymale_frameany,1.170312e+00,2.733585e-01,3.610000e-01,6.390000e-01,2,8,1950876
max_wing_angle_flyany_frameany,8.592617e-02,-1.583558e+00,9.948000e-01,5.200000e-03,2,8,3763341
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,292
max_wing_angle_flyany_framechase,7.573541e-02,6.295540e-02,4.162000e-01,5.838000e-01,2,8,15387
max_wing_angle_flyany_framenearfly,7.760141e-02,-1.205492e+00,9.850000e-01,1.500000e-02,2,8,1378891
max_wing_angle_flyany_frametouch,8.272012e-02,-5.113598e-01,7.753000e-01,2.247000e-01,2,8,80924
max_wing_angle_flyany_framewingextension,7.462821e-01,7.553922e-01,1.689000e-01,8.311000e-01,1,5,4984
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.399457e-01,-2.343457e+00,9.994000e-01,6.000000e-04,2,8,247865
max_wing_angle_flyfemale_frameany,8.584011e-02,-1.624667e+00,9.952000e-01,4.800000e-03,2,8,1802461
max_wing_angle_flyfemale_framenearfly,7.830758e-02,-1.376768e+00,9.918000e-01,8.200000e-03,2,8,663491
max_wing_angle_flyfemale_frametouch,8.163770e-02,-2.988649e-01,6.716000e-01,3.284000e-01,2,8,32371
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.545594e-02,-1.172294e+00,9.811000e-01,1.890000e-02,2,8,1950957
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,292
max_wing_angle_flymale_framechase,8.094805e-02,1.414914e-01,3.865000e-01,6.135000e-01,2,8,14738
max_wing_angle_flymale_framenearfly,7.624834e-02,-9.012350e-01,9.512000e-01,4.880000e-02,2,8,712729
max_wing_angle_flymale_frametouch,8.256257e-02,-5.569486e-01,7.974000e-01,2.026000e-01,2,8,48404
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.341417e-01,2.782021e-01,3.384000e-01,6.616000e-01,2,8,3763341
max_wing_area_flyany_framewingextension,1.327923e+00,1.944211e+00,1.250000e-02,9.875000e-01,1,5,4984
max_wing_area_flyany_framewinggrooming,8.254074e-01,-9.791156e-01,9.089000e-01,9.110000e-02,2,8,247865
max_wing_area_flyfemale_frameany,1.005298e+00,5.971793e-01,1.900000e-01,8.100000e-01,2,8,1802461
max_wing_area_flymale_frameany,8.687346e-01,-3.500548e-02,5.152000e-01,4.848000e-01,2,8,1950957
mean_wing_angle_flyany_frameany,2.421726e-02,-1.737149e+00,9.979000e-01,2.100000e-03,2,8,3763341
mean_wing_angle_flyany_framewingextension,4.181504e-01,9.138794e-01,1.192000e-01,8.808000e-01,1,5,4984
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.279552e-02,-1.692246e+00,9.963000e-01,3.700000e-03,2,8,1802461
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.510510e-02,-1.366942e+00,9.945000e-01,5.500000e-03,2,8,1950957
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.083629e-01,5.833621e-01,1.967000e-01,8.033000e-01,2,8,3763341
mean_wing_area_flyany_framewingextension,9.974002e-01,1.511858e+00,3.090000e-02,9.691000e-01,1,5,4984
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.923803e-01,-6.762991e-01,8.147000e-01,1.853000e-01,2,8,247865
mean_wing_area_flyfemale_frameany,9.761699e-01,9.295523e-01,8.380000e-02,9.162000e-01,2,8,1802461
mean_wing_area_flymale_frameany,8.464266e-01,1.953593e-01,3.845000e-01,6.155000e-01,2,8,1950957
min_absdwing_angle_flyany_frameany,1.030079e+00,2.202605e+00,3.600000e-03,9.964000e-01,2,8,3763183
min_absdwing_angle_flyany_framewingextension,1.854908e+00,1.258191e+00,4.490000e-02,9.551000e-01,1,5,4984
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.433363e-01,1.821055e+00,1.020000e-02,9.898000e-01,2,8,1802385
min_absdwing_angle_flymale_frameany,1.110947e+00,1.965835e+00,4.600000e-03,9.954000e-01,2,8,1950876
min_absdwing_area_flyany_frameany,2.237877e+00,1.158356e+00,4.200000e-02,9.580000e-01,2,8,3763183
min_absdwing_area_flyany_framewingextension,2.770514e+00,1.074155e+00,7.930000e-02,9.207000e-01,1,5,4984
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.202657e+00,7.017084e-01,1.639000e-01,8.361000e-01,2,8,1802385
min_absdwing_area_flymale_frameany,2.271261e+00,1.226320e+00,2.960000e-02,9.704000e-01,2,8,1950876
min_dwing_angle_in_flyany_frameany,-1.079376e+00,-2.990005e-01,6.455000e-01,3.545000e-01,2,8,3763183
min_dwing_angle_in_flyany_framewingextension,-2.321547e+00,-5.974122e-01,8.148000e-01,1.852000e-01,1,5,4984
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.785489e-01,-1.069136e-01,5.453000e-01,4.547000e-01,2,8,1802385
min_dwing_angle_in_flymale_frameany,-1.170312e+00,-2.733585e-01,6.390000e-01,3.610000e-01,2,8,1950876
min_dwing_angle_out_flyany_frameany,-1.079378e+00,-2.982834e-01,6.452000e-01,3.548000e-01,2,8,3763183
min_dwing_angle_out_flyany_framewingextension,-4.278942e+00,-2.206023e+00,9.968000e-01,3.200000e-03,1,5,4984
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.776151e-01,-9.011090e-02,5.342000e-01,4.658000e-01,2,8,1802385
min_dwing_angle_out_flymale_frameany,-1.171429e+00,-2.891061e-01,6.507000e-01,3.493000e-01,2,8,1950876
min_wing_angle_flyany_frameany,-3.749166e-02,-1.515413e+00,9.880000e-01,1.200000e-02,2,8,3763341
min_wing_angle_flyany_framewingextension,9.001861e-02,4.306309e-01,3.214000e-01,6.786000e-01,1,5,4984
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.024908e-02,-1.217320e+00,9.620000e-01,3.800000e-02,2,8,1802461
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.524574e-02,-1.445327e+00,9.946000e-01,5.400000e-03,2,8,1950957
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.825841e-01,8.680905e-01,9.920000e-02,9.008000e-01,2,8,3763341
min_wing_area_flyany_framewingextension,6.668771e-01,3.256374e-01,3.899000e-01,6.101000e-01,1,5,4984
min_wing_area_flyany_framewinggrooming,3.593532e-01,-1.001474e-01,5.407000e-01,4.593000e-01,2,8,247865
min_wing_area_flyfemale_frameany,9.470421e-01,1.230334e+00,3.500000e-02,9.650000e-01,2,8,1802461
min_wing_area_flymale_frameany,8.241187e-01,4.116193e-01,2.713000e-01,7.287000e-01,2,8,1950957
nflies_close_flyany_frameany,4.621390e-01,-2.935065e-01,6.229000e-01,3.771000e-01,2,8,3763341
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,292
nflies_close_flyany_framebackupstart,7.110282e-01,-2.054475e-01,5.838000e-01,4.162000e-01,2,8,6194
nflies_close_flyany_framebodyturn,4.947741e-01,2.902616e-01,3.128000e-01,6.872000e-01,2,8,52560
nflies_close_flyany_framebodyturnstart,5.056102e-01,3.136410e-01,2.974000e-01,7.026000e-01,2,8,20523
nflies_close_flyany_framecrabwalkallstart,4.550612e-01,-6.802282e-01,8.338000e-01,1.662000e-01,2,8,42401
nflies_close_flyany_framecrabwalkextreme,7.768036e-01,-3.230453e-03,4.779000e-01,5.221000e-01,2,8,7310
nflies_close_flyany_framecrabwalkextremestart,7.496068e-01,-3.204570e-01,6.612000e-01,3.388000e-01,2,7,1948
nflies_close_flyany_framejumpstart,4.357126e-01,-3.512261e-01,6.936000e-01,3.064000e-01,2,8,3954
nflies_close_flyany_framenearwall,5.137151e-01,-5.309592e-01,7.595000e-01,2.405000e-01,2,8,3294567
nflies_close_flyany_framepivotcenter,5.266395e-01,-6.180139e-01,7.461000e-01,2.539000e-01,2,8,4090
nflies_close_flyany_framepivotcenterstart,6.849168e-01,8.333451e-01,1.060000e-01,8.940000e-01,1,3,687
nflies_close_flyany_framepivottailstart,5.910192e-01,1.665782e-01,3.738000e-01,6.262000e-01,2,8,32246
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.148631e-01,-3.259544e-01,6.522000e-01,3.478000e-01,2,8,1457009
nflies_close_flyany_frametouch,1.617331e+00,8.730945e-02,3.930000e-01,6.070000e-01,2,8,80924
