field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,2.657855e+00,-8.049214e+00,42290
velmag_ctr_flyany_framewalk,1.126690e+01,-5.508355e+00,98080
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.192890e-01,-1.099396e+00,3346
velmag_ctr_flyfemale_frameany,5.140307e+00,-2.624836e+00,236633
velmag_ctr_flymale_frameany,4.506576e+00,-4.235823e+00,242170
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.841846e+00,-3.869106e+00,479440
velmag_flyfemale_frameany,4.115176e+00,-2.763668e+00,236633
velmag_flymale_frameany,3.582713e+00,-4.349744e+00,242170
velmag_nose_flyany_frameany,5.273317e+00,-3.629900e+00,479440
velmag_nose_flyfemale_frameany,5.624656e+00,-2.545457e+00,236633
velmag_nose_flymale_frameany,4.937676e+00,-4.162180e+00,242170
velmag_tail_flyany_frameany,5.279067e+00,-3.614206e+00,479440
velmag_tail_flyfemale_frameany,5.592966e+00,-2.581335e+00,236633
velmag_tail_flymale_frameany,4.979992e+00,-4.097991e+00,242170
veltoward_nose2ell_flyany_framebackup_nearfly,-5.462413e-01,2.869085e+00,2450
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.255025e-01,1.740706e+00,16527
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.369535e-01,1.570554e+00,868
veltoward_nose2ell_flyany_framenearfly,2.699230e-01,-2.057192e+00,255241
veltoward_nose2ell_flyany_frametouch,3.899919e-01,-2.590605e+00,42290
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.250691e-01,9.541720e-01,119237
veltoward_nose2ell_flyfemale_frametouch,4.647883e-01,4.701826e-01,21423
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.151492e-01,-2.017940e+00,135566
veltoward_nose2ell_flymale_frametouch,3.105691e-01,-3.010176e+00,20841
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.144134e-02,-1.564745e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.755960e-02,-4.327854e-01,264
wing_angle_diff_flyany_framenearfly,4.992257e-02,8.354327e-01,255250
wing_angle_diff_flyany_frametouch,6.978823e-02,1.953277e+00,42290
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.027963e-01,-6.107605e+00,3346
wing_angle_diff_flyfemale_frameany,2.603417e-02,-2.925890e+00,236642
wing_angle_diff_flyfemale_framenearfly,3.228024e-02,-9.798275e-01,119242
wing_angle_diff_flyfemale_frametouch,5.224814e-02,2.583654e+00,21423
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.619856e-02,-2.322524e-01,242181
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.694788e-02,1.750921e+00,135570
wing_angle_diff_flymale_frametouch,8.857997e-02,1.682781e+00,20841
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.341713e-01,1.114348e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.324330e-01,2.852974e-01,236642
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.356772e-01,1.440095e+00,242181
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.995663e-03,3.118533e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.279208e-04,3.422555e+00,236642
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.493398e-03,1.893241e+00,242181
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.944568e-02,5.363176e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.666209e-02,-1.038646e+00,236642
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.170516e-02,1.474211e+00,242181
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.914140e-01,1.996434e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.913223e-01,-5.337946e+00,3346
wing_areal_mm_flyfemale_frameany,9.390654e-01,3.941743e-02,236642
wing_areal_mm_flymale_frameany,8.455706e-01,3.694361e-01,242181
wing_arear_mm_flyany_frameany,9.000665e-01,3.770111e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.659118e-01,2.537503e+00,3346
wing_arear_mm_flyfemale_frameany,9.431883e-01,7.750146e-02,236642
wing_arear_mm_flymale_frameany,8.583898e-01,6.766368e-01,242181
wing_trough_angle_flyany_frameany,1.600510e-02,3.367132e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.247859e-02,2.040926e+00,236642
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.942049e-02,2.758447e+00,242181
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.371037e+00,-1.196717e+00,479460
y_mm_flyany_frameany,-2.279727e+01,-1.066370e+01,479460
yaw_flyany_framemove,-8.993385e-03,-5.055967e-01,318888
yaw_flyfemale_framemove,9.254886e-03,8.794139e-01,163016
yaw_flymale_framemove,-2.684403e-02,-1.524980e+00,155640
