field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,3.995644e+00,-5.454949e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.823027e+00,-4.486147e+00,479440
velmag_flyfemale_frameany,4.476652e+00,-2.729587e+00,239720
velmag_flymale_frameany,3.169403e+00,-5.487394e+00,239720
velmag_nose_flyany_frameany,5.038500e+00,-4.521177e+00,479440
velmag_nose_flyfemale_frameany,5.749976e+00,-2.843120e+00,239720
velmag_nose_flymale_frameany,4.327023e+00,-5.508406e+00,239720
velmag_tail_flyany_frameany,5.050981e+00,-4.496785e+00,479440
velmag_tail_flyfemale_frameany,5.807948e+00,-2.762986e+00,239720
velmag_tail_flymale_frameany,4.294015e+00,-5.535277e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.474827e-01,4.089294e+00,728
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.897331e-01,-3.962279e+00,10409
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.033345e+00,-2.904813e+00,471
veltoward_nose2ell_flyany_framenearfly,1.748913e-01,-3.478297e+00,144932
veltoward_nose2ell_flyany_frametouch,5.561264e-01,-2.035418e+00,7073
veltoward_nose2ell_flyfemale_framechase,9.353224e+00,3.120581e-01,505
veltoward_nose2ell_flyfemale_framenearfly,5.864310e-01,2.433092e+00,76662
veltoward_nose2ell_flyfemale_frametouch,5.460890e-01,9.105252e-01,4728
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-2.366483e-01,-4.175319e+00,68270
veltoward_nose2ell_flymale_frametouch,5.661638e-01,-2.500088e+00,2345
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.382890e-02,-2.825356e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.243003e-03,-1.637385e+00,523
wing_angle_diff_flyany_framenearfly,2.537784e-02,-2.209537e+00,144937
wing_angle_diff_flyany_frametouch,2.120219e-02,-1.752008e+00,7073
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.501990e-01,6.289599e-01,11228
wing_angle_diff_flyfemale_frameany,3.357907e-02,-2.836899e+00,239730
wing_angle_diff_flyfemale_framenearfly,2.234817e-02,-2.688520e+00,76663
wing_angle_diff_flyfemale_frametouch,1.612646e-02,-2.498782e+00,4728
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.407872e-02,-2.065933e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.840750e-02,-1.445488e+00,68274
wing_angle_diff_flymale_frametouch,2.627791e-02,-1.289338e+00,2345
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.310612e-01,2.739253e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.298670e-01,-4.583806e-01,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.322555e-01,7.831717e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.021186e-02,2.481082e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.108882e-03,2.464685e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.131484e-02,1.685843e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.361704e-02,-2.319899e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.447019e-02,-1.889259e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.276389e-02,-1.776478e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.987611e-01,7.764491e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.415299e-01,1.752200e+00,11228
wing_areal_mm_flyfemale_frameany,9.186848e-01,-1.768070e-01,239730
wing_areal_mm_flymale_frameany,8.788374e-01,1.770477e+00,239730
wing_arear_mm_flyany_frameany,9.009716e-01,7.588511e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.520673e-01,2.147308e+00,11228
wing_arear_mm_flyfemale_frameany,9.197456e-01,-2.064165e-01,239730
wing_arear_mm_flymale_frameany,8.821976e-01,1.771853e+00,239730
wing_trough_angle_flyany_frameany,4.473685e-03,6.359526e-02,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.476626e-03,5.023503e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.470745e-03,-3.607100e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.830647e+00,1.144492e+00,479460
y_mm_flyany_frameany,-2.583224e+00,-1.550238e+00,479460
yaw_flyany_framemove,-2.218365e-03,-3.047632e-02,266782
yaw_flyfemale_framemove,2.029652e-02,1.845951e+00,143425
yaw_flymale_framemove,-2.473325e-02,-1.888299e+00,123357
