field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,9.047431e+00,3.155084e+00,198663
velmag_ctr_flyany_framenearwall,1.002279e+01,2.319748e+00,421322
velmag_ctr_flyany_framenotnearfly_notnearwall,6.964924e+00,2.802871e+00,50436
velmag_ctr_flyany_framepivotcenter,3.145486e+00,2.417190e+00,203
velmag_ctr_flyany_framepivottail,9.818453e+00,-1.859427e-02,12795
velmag_ctr_flyany_framerighting,1.667845e+01,8.737776e-01,1560
velmag_ctr_flyany_framestop,7.152482e-01,1.578156e+00,124593
velmag_ctr_flyany_frametouch,5.936656e+00,1.048561e+00,18772
velmag_ctr_flyany_framewalk,1.638384e+01,-1.366246e-01,207332
velmag_ctr_flyany_framewingextension,7.414627e+00,2.802857e+00,534
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.607288e-01,4.094634e-01,9038
velmag_ctr_flyfemale_frameany,8.905951e+00,2.798017e+00,236157
velmag_ctr_flymale_frameany,1.017420e+01,3.169702e+00,243011
velmag_ctr_flymale_framechase,1.504256e+01,-9.601795e-02,4771
velmag_flyany_frameany,8.382238e+00,3.265643e+00,479449
velmag_flyfemale_frameany,7.699351e+00,2.830846e+00,236157
velmag_flymale_frameany,9.046847e+00,3.198776e+00,243011
velmag_nose_flyany_frameany,9.871306e+00,3.098282e+00,479449
velmag_nose_flyfemale_frameany,9.257322e+00,2.650206e+00,236157
velmag_nose_flymale_frameany,1.046802e+01,3.082009e+00,243011
velmag_tail_flyany_frameany,9.900229e+00,3.133742e+00,479449
velmag_tail_flyfemale_frameany,9.298712e+00,2.699796e+00,236157
velmag_tail_flymale_frameany,1.048488e+01,3.097878e+00,243011
veltoward_nose2ell_flyany_framebackup_nearfly,-6.583108e-02,-8.163727e-02,2362
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.250347e-03,-3.774653e-02,27815
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.015837e-02,-6.708719e-02,1918
veltoward_nose2ell_flyany_framenearfly,2.188948e-02,1.156542e-01,198663
veltoward_nose2ell_flyany_frametouch,3.196906e-02,2.058227e-02,18772
veltoward_nose2ell_flyfemale_framechase,3.836746e-01,-1.048874e+00,877
veltoward_nose2ell_flyfemale_framenearfly,-4.351263e-04,-4.406977e-03,97715
veltoward_nose2ell_flyfemale_frametouch,1.785202e-02,5.883009e-02,7897
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.620803e-01,5.400569e-03,4771
veltoward_nose2ell_flymale_framenearfly,4.326983e-02,7.035427e-02,100714
veltoward_nose2ell_flymale_frametouch,4.396158e-02,5.947851e-04,10786
veltoward_nose2ell_flymale_framewingextension,1.876185e-01,9.449826e-02,368
wing_angle_diff_flyany_frameany,1.872090e-02,-4.014346e+00,479470
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.222807e-02,-5.683268e-01,5752
wing_angle_diff_flyany_framenearfly,1.711487e-02,-2.660093e+00,198669
wing_angle_diff_flyany_frametouch,2.649112e-02,-8.950288e-01,18772
wing_angle_diff_flyany_framewingextension,6.106150e-01,-4.492280e+00,534
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.777286e-01,-2.862777e+00,9039
wing_angle_diff_flyfemale_frameany,2.478284e-02,-3.272610e+00,236169
wing_angle_diff_flyfemale_framenearfly,2.323977e-02,-2.103233e+00,97720
wing_angle_diff_flyfemale_frametouch,3.172985e-02,2.697579e-01,7985
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.268329e-02,-3.472609e+00,243020
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.610322e-02,-5.748709e-01,4771
wing_angle_diff_flymale_framenearfly,1.096005e-02,-2.441819e+00,100715
wing_angle_diff_flymale_frametouch,2.086562e-02,-1.177804e+00,10786
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.123668e-01,-2.349588e+00,479470
wing_angle_imbalance_flyany_framewingextension,3.991234e-01,-5.477289e+00,534
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.181127e-01,-1.752015e+00,236169
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.067448e-01,-2.176295e+00,243020
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.981042e-04,3.607184e+00,479470
wing_anglel_flyany_framewingextension,-3.558362e-01,1.500167e+00,534
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.439612e-02,1.508390e+00,236169
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.212361e-02,4.051898e+00,243020
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.772279e-02,-3.210582e+00,479470
wing_angler_flyany_framewingextension,2.547788e-01,-1.228177e+00,534
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.038671e-02,-3.558713e+00,236169
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.480690e-02,-1.789191e+00,243020
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.836455e-01,6.139205e-02,479470
wing_areal_mm_flyany_framewingextension,9.006404e-01,-1.208658e+00,534
wing_areal_mm_flyany_framewinggrooming,5.925073e-01,-3.353859e-01,9039
wing_areal_mm_flyfemale_frameany,9.474483e-01,2.445812e-01,236169
wing_areal_mm_flymale_frameany,8.219264e-01,-1.667111e-01,243020
wing_arear_mm_flyany_frameany,8.857180e-01,8.230682e-03,479470
wing_arear_mm_flyany_framewingextension,8.106929e-01,-9.397995e-01,534
wing_arear_mm_flyany_framewinggrooming,6.159673e-01,3.494004e-01,9039
wing_arear_mm_flyfemale_frameany,9.492322e-01,1.960741e-01,236169
wing_arear_mm_flymale_frameany,8.242406e-01,-2.174878e-01,243020
wing_trough_angle_flyany_frameany,7.430032e-03,6.804151e-01,479470
wing_trough_angle_flyany_framewingextension,-4.887625e-02,9.022543e-03,534
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.183097e-03,-1.458123e+00,236169
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.680042e-02,2.137460e+00,243020
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.569659e+00,2.222152e+00,479470
y_mm_flyany_frameany,-1.828722e+00,-9.763124e-01,479470
yaw_flyany_framemove,1.141895e-02,1.676940e+00,354877
yaw_flyfemale_framemove,5.572893e-02,4.334063e+00,174161
yaw_flymale_framemove,-3.144051e-02,-1.983170e+00,180489
