field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.202310e+00,-1.238352e+00,14335
velmag_ctr_flyany_framewalk,1.527547e+01,-1.727847e+00,142053
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.178668e-01,-1.315110e+00,42110
velmag_ctr_flyfemale_frameany,6.848146e+00,-8.315829e-01,206419
velmag_ctr_flymale_frameany,7.540144e+00,-1.027033e+00,247221
velmag_ctr_flymale_framechase,1.419218e+01,-7.990712e-01,212
velmag_flyany_frameany,6.091990e+00,-1.094613e+00,455354
velmag_flyfemale_frameany,5.703894e+00,-9.494217e-01,206419
velmag_flymale_frameany,6.435739e+00,-1.143989e+00,247221
velmag_nose_flyany_frameany,7.656349e+00,-9.225348e-01,455354
velmag_nose_flyfemale_frameany,7.345748e+00,-7.607313e-01,206419
velmag_nose_flymale_frameany,7.933465e+00,-9.996694e-01,247221
velmag_tail_flyany_frameany,7.652831e+00,-9.259875e-01,455354
velmag_tail_flyfemale_frameany,7.352118e+00,-7.512654e-01,206419
velmag_tail_flymale_frameany,7.921633e+00,-1.012052e+00,247221
veltoward_nose2ell_flyany_framebackup_nearfly,-1.582192e+00,-3.736455e-01,1480
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.212314e+00,2.732635e+00,17146
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.552049e-01,1.795267e+00,741
veltoward_nose2ell_flyany_framenearfly,5.096884e-01,8.964340e-01,186112
veltoward_nose2ell_flyany_frametouch,6.891038e-01,-1.055525e+00,14335
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.380795e-01,1.828478e+00,84800
veltoward_nose2ell_flyfemale_frametouch,5.612492e-01,1.159074e+00,6820
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.246758e+01,-7.716325e-01,212
veltoward_nose2ell_flymale_framenearfly,4.789922e-01,-1.077752e+00,100910
veltoward_nose2ell_flymale_frametouch,8.093099e-01,-1.514310e+00,7502
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.880503e-02,-1.375318e-01,455373
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.624303e-03,-1.218788e+00,339
wing_angle_diff_flyany_framenearfly,4.146437e-02,-4.709934e-02,186128
wing_angle_diff_flyany_frametouch,3.092657e-02,-6.524014e-01,14335
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.453415e-01,6.050526e-01,42110
wing_angle_diff_flyfemale_frameany,6.669835e-02,7.114791e-01,206427
wing_angle_diff_flyfemale_framenearfly,4.154254e-02,9.012029e-02,84807
wing_angle_diff_flyfemale_frametouch,2.950231e-02,-3.290114e-01,6820
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.087377e-02,-6.687745e-01,247232
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.035206e-02,-1.179737e+00,212
wing_angle_diff_flymale_framenearfly,3.874870e-02,-2.706839e-01,100919
wing_angle_diff_flymale_frametouch,3.195761e-02,-6.601408e-01,7502
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.276233e-01,-1.004993e-02,455373
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.303759e-01,-1.807614e-01,206427
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.249179e-01,1.301810e-01,247232
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.434837e-02,-8.582036e-02,455373
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.322289e-02,-1.306271e+00,206427
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.631112e-02,7.764089e-01,247232
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.445666e-02,-3.286016e-01,455373
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.347546e-02,-2.372396e-01,206427
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.456266e-02,-3.484322e-01,247232
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.971267e-01,4.995388e-01,455373
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.804621e-01,-1.221771e+00,42110
wing_areal_mm_flyfemale_frameany,9.641711e-01,7.995206e-01,206427
wing_areal_mm_flymale_frameany,8.416158e-01,3.606950e-01,247232
wing_arear_mm_flyany_frameany,8.990403e-01,4.624722e-01,455373
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.050957e-01,-2.988396e-01,42110
wing_arear_mm_flyfemale_frameany,9.620086e-01,6.658502e-01,206427
wing_arear_mm_flymale_frameany,8.468644e-01,4.270809e-01,247232
wing_trough_angle_flyany_frameany,3.517541e-03,-4.212684e-01,455373
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.115600e-04,-1.194222e+00,206427
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.748481e-03,3.175095e-01,247232
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.680563e+01,-4.231605e+00,455373
y_mm_flyany_frameany,-1.137615e+01,-5.537910e+00,455373
yaw_flyany_framemove,9.672062e-03,1.411965e+00,274511
yaw_flyfemale_framemove,5.833908e-03,5.846776e-01,119259
yaw_flymale_framemove,1.186796e-02,1.219345e+00,154597
