field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.005700e+01,-9.116390e-01,3482
velmag_ctr_flyany_framecrabwalkall,1.346373e+01,-3.879363e-01,28737
velmag_ctr_flyany_framecrabwalkextreme,6.840153e+00,-1.983421e+00,744
velmag_ctr_flyany_framejump,5.429140e+01,1.852714e+00,236
velmag_ctr_flyany_framemove,1.262663e+01,1.074622e-01,227475
velmag_ctr_flyany_framenearfly,6.380089e+00,-8.005302e-01,146749
velmag_ctr_flyany_framenearwall,8.310038e+00,-2.930097e-02,293663
velmag_ctr_flyany_framenotnearfly_notnearwall,3.386363e+00,-8.630951e-01,126681
velmag_ctr_flyany_framepivotcenter,2.210431e+00,-4.538034e-01,259
velmag_ctr_flyany_framepivottail,9.452053e+00,-5.911818e-01,11256
velmag_ctr_flyany_framerighting,1.604615e+01,-1.128009e-02,2364
velmag_ctr_flyany_framestop,5.494227e-01,-3.118985e+00,227993
velmag_ctr_flyany_frametouch,5.254516e+00,-8.986977e-01,13374
velmag_ctr_flyany_framewalk,1.663599e+01,1.102510e-01,131633
velmag_ctr_flyany_framewingextension,6.422015e+00,1.696155e+00,4705
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.640827e-01,-2.576647e+00,24798
velmag_ctr_flyfemale_frameany,6.706064e+00,-2.164657e-01,239466
velmag_ctr_flymale_frameany,6.435846e+00,-1.500696e+00,215472
velmag_ctr_flymale_framechase,1.463416e+01,-3.479882e-01,7637
velmag_flyany_frameany,5.683763e+00,-8.129063e-01,455468
velmag_flyfemale_frameany,5.709373e+00,-1.567405e-01,239466
velmag_flymale_frameany,5.653329e+00,-1.310399e+00,215472
velmag_nose_flyany_frameany,6.924958e+00,-1.000669e+00,455468
velmag_nose_flyfemale_frameany,7.096809e+00,-2.726940e-01,239466
velmag_nose_flymale_frameany,6.729428e+00,-1.589066e+00,215472
velmag_tail_flyany_frameany,6.929388e+00,-9.894880e-01,455468
velmag_tail_flyfemale_frameany,7.098915e+00,-2.656886e-01,239466
velmag_tail_flymale_frameany,6.735563e+00,-1.574673e+00,215472
veltoward_nose2ell_flyany_framebackup_nearfly,-2.610069e-02,2.084431e+00,761
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.524953e-02,-8.247512e-01,8869
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.888160e-02,1.716481e+00,471
veltoward_nose2ell_flyany_framenearfly,4.389540e-03,-2.515741e+00,146749
veltoward_nose2ell_flyany_frametouch,3.020866e-02,-2.080325e+00,13374
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.352669e-02,-2.695416e-01,73923
veltoward_nose2ell_flyfemale_frametouch,1.543471e-02,-1.472481e+00,3120
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.566436e-01,-2.833789e+00,7637
veltoward_nose2ell_flymale_framenearfly,4.607056e-02,-1.204540e+00,72387
veltoward_nose2ell_flymale_frametouch,4.608296e-02,-1.791324e+00,10038
veltoward_nose2ell_flymale_framewingextension,1.830540e-01,-1.285542e+00,4599
wing_angle_diff_flyany_frameany,4.468398e-02,-1.653858e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,6.341085e-01,1.745642e+00,368
wing_angle_diff_flyany_framechase,6.842254e-02,2.633814e+00,7808
wing_angle_diff_flyany_framenearfly,5.010381e-02,4.695904e-01,146751
wing_angle_diff_flyany_frametouch,7.438526e-02,2.056874e+00,13374
wing_angle_diff_flyany_framewingextension,8.667987e-01,1.964091e+00,4705
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.086449e-01,-1.283010e+00,24799
wing_angle_diff_flyfemale_frameany,2.479070e-02,-3.085420e+00,239476
wing_angle_diff_flyfemale_framenearfly,2.828245e-02,-1.498170e+00,73923
wing_angle_diff_flyfemale_frametouch,1.844567e-02,-1.511335e+00,3333
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.645571e-02,-8.349232e-02,215481
wing_angle_diff_flymale_frameattemptedcopulation,6.391996e-01,1.705728e+00,362
wing_angle_diff_flymale_framechase,1.015376e-01,2.803982e+00,7637
wing_angle_diff_flymale_framenearfly,7.386988e-02,1.720726e+00,72389
wing_angle_diff_flymale_frametouch,1.376090e-01,3.347845e+00,10038
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.151897e-01,-1.986723e+00,455487
wing_angle_imbalance_flyany_framewingextension,7.092970e-01,1.590298e+00,4705
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.105590e-01,-2.838934e+00,239476
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.201334e-01,-7.489534e-01,215481
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.481795e-02,4.754580e-02,455487
wing_anglel_flyany_framewingextension,-5.008084e-01,-6.821494e-01,4705
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.855537e-03,1.973025e+00,239476
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.127274e-02,-1.654814e+00,215481
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.986603e-02,-2.824515e+00,455487
wing_angler_flyany_framewingextension,3.659904e-01,5.110376e-01,4705
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.493517e-02,-2.785899e+00,239476
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.518298e-02,-1.764608e+00,215481
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.989414e-01,2.114000e-01,455487
wing_areal_mm_flyany_framewingextension,9.901583e-01,7.728058e-02,4705
wing_areal_mm_flyany_framewinggrooming,5.781683e-01,-1.180674e+00,24799
wing_areal_mm_flyfemale_frameany,9.393220e-01,-2.380693e-01,239476
wing_areal_mm_flymale_frameany,8.543337e-01,5.247996e-01,215481
wing_arear_mm_flyany_frameany,8.982179e-01,6.997010e-02,455487
wing_arear_mm_flyany_framewingextension,8.299639e-01,-6.361602e-01,4705
wing_arear_mm_flyany_framewinggrooming,6.069854e-01,-1.916839e-01,24799
wing_arear_mm_flyfemale_frameany,9.413237e-01,-2.759627e-01,239476
wing_arear_mm_flymale_frameany,8.506859e-01,2.768324e-01,215481
wing_trough_angle_flyany_frameany,-3.517438e-03,-2.653033e+00,455487
wing_trough_angle_flyany_framewingextension,-5.741222e-02,-1.076559e-01,4705
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.708780e-03,-5.628717e-01,239476
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.341368e-03,-3.233920e+00,215481
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.038972e-01,5.100645e-01,455487
y_mm_flyany_frameany,3.003908e+00,1.516146e+00,455487
yaw_flyany_framemove,9.523149e-03,1.502753e+00,227494
yaw_flyfemale_framemove,-5.490201e-03,-1.943842e-01,129190
yaw_flymale_framemove,2.620525e-02,2.362995e+00,97881
