field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.760288e+00,1.560608e+00,1953
velmag_ctr_flyany_framejump,5.195571e+01,4.414902e-01,755
velmag_ctr_flyany_framemove,1.347964e+01,1.992930e-01,342152
velmag_ctr_flyany_framenearfly,8.963806e+00,8.646837e-01,183779
velmag_ctr_flyany_framenearwall,1.021130e+01,6.294789e-01,426673
velmag_ctr_flyany_framenotnearfly_notnearwall,8.830060e+00,2.099042e+00,48191
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.926665e+00,5.395590e-01,11752
velmag_ctr_flyany_framerighting,1.600419e+01,-2.909321e-01,2372
velmag_ctr_flyany_framestop,7.061211e-01,-4.399809e-01,137208
velmag_ctr_flyany_frametouch,6.036412e+00,1.278443e+00,11017
velmag_ctr_flyany_framewalk,1.687378e+01,-3.061426e-01,213171
velmag_ctr_flyany_framewingextension,6.835155e+00,2.245932e+00,228
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.447009e-01,-7.554724e-01,21091
velmag_ctr_flyfemale_frameany,1.012952e+01,1.939251e+00,231979
velmag_ctr_flymale_frameany,9.559988e+00,1.468385e-01,245996
velmag_ctr_flymale_framechase,1.554429e+01,-8.092484e-02,1938
velmag_flyany_frameany,8.620478e+00,1.006399e+00,479360
velmag_flyfemale_frameany,8.803814e+00,1.884835e+00,231979
velmag_flymale_frameany,8.489459e+00,1.679084e-01,245996
velmag_nose_flyany_frameany,1.014135e+01,9.599296e-01,479360
velmag_nose_flyfemale_frameany,1.050249e+01,1.858593e+00,231979
velmag_nose_flymale_frameany,9.844193e+00,7.928052e-02,245996
velmag_tail_flyany_frameany,1.018536e+01,1.004323e+00,479360
velmag_tail_flyfemale_frameany,1.055546e+01,1.908955e+00,231979
velmag_tail_flymale_frameany,9.880665e+00,1.143572e-01,245996
veltoward_nose2ell_flyany_framebackup_nearfly,-7.404119e-02,4.743099e-02,1597
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.235656e-02,5.044603e-02,23189
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.239156e-02,1.574891e-01,1183
veltoward_nose2ell_flyany_framenearfly,2.050084e-02,-2.946091e-02,183779
veltoward_nose2ell_flyany_frametouch,2.024924e-02,-1.074966e-01,11017
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.194731e-02,6.177452e-02,85070
veltoward_nose2ell_flyfemale_frametouch,1.531815e-02,-3.709554e-02,5134
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.869800e-01,-6.458621e-02,1938
veltoward_nose2ell_flymale_framenearfly,2.868724e-02,-6.582758e-02,98300
veltoward_nose2ell_flymale_frametouch,2.486944e-02,-1.018885e-01,5850
veltoward_nose2ell_flymale_framewingextension,1.549950e-02,-7.702177e-02,214
wing_angle_diff_flyany_frameany,2.928753e-02,-2.096675e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.090074e-02,-6.062716e-01,2059
wing_angle_diff_flyany_framenearfly,1.791168e-02,-1.835243e+00,183788
wing_angle_diff_flyany_frametouch,1.801408e-02,-1.541774e+00,11017
wing_angle_diff_flyany_framewingextension,7.986545e-01,5.747218e-01,228
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.889481e-01,-1.774205e+00,21093
wing_angle_diff_flyfemale_frameany,3.048696e-02,-2.099473e+00,231989
wing_angle_diff_flyfemale_framenearfly,1.554388e-02,-2.136454e+00,85072
wing_angle_diff_flyfemale_frametouch,1.681172e-02,-1.257830e+00,5141
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.761498e-02,-1.577952e+00,246006
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.165939e-02,-8.113566e-01,1938
wing_angle_diff_flymale_framenearfly,1.980674e-02,-1.295837e+00,98307
wing_angle_diff_flymale_frametouch,1.900839e-02,-1.448629e+00,5850
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.259552e-01,-1.860609e+00,479380
wing_angle_imbalance_flyany_framewingextension,6.998190e-01,1.700412e+00,228
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.275304e-01,-2.416806e+00,231989
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.245272e-01,-9.274220e-01,246006
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.144236e-03,2.581034e+00,479380
wing_anglel_flyany_framewingextension,-5.009960e-01,-5.293892e-01,228
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.105711e-02,1.299630e+00,231989
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.568687e-03,2.738682e+00,246006
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.714330e-02,-9.492179e-01,479380
wing_angler_flyany_framewingextension,2.976585e-01,-1.762916e-01,228
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.942985e-02,-1.940008e+00,231989
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.418366e-02,6.879723e-02,246006
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.905320e-01,2.234802e+00,479380
wing_areal_mm_flyany_framewingextension,1.019021e+00,-3.951386e-02,228
wing_areal_mm_flyany_framewinggrooming,6.476758e-01,7.206059e-01,21093
wing_areal_mm_flyfemale_frameany,1.057565e+00,2.312987e+00,231989
wing_areal_mm_flymale_frameany,9.273340e-01,1.758517e+00,246006
wing_arear_mm_flyany_frameany,9.948120e-01,2.203277e+00,479380
wing_arear_mm_flyany_framewingextension,8.162464e-01,-8.148294e-01,228
wing_arear_mm_flyany_framewinggrooming,6.621148e-01,1.015566e+00,21093
wing_arear_mm_flyfemale_frameany,1.058487e+00,2.182857e+00,231989
wing_arear_mm_flymale_frameany,9.347034e-01,1.858299e+00,246006
wing_trough_angle_flyany_frameany,1.117639e-02,1.764972e+00,479380
wing_trough_angle_flyany_framewingextension,-7.420136e-02,-1.514113e-01,228
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.380534e-03,-4.389936e-01,231989
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.857943e-02,2.692471e+00,246006
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.612621e-01,2.692166e-01,479380
y_mm_flyany_frameany,-3.446507e+00,-1.114999e+00,479380
yaw_flyany_framemove,-9.073969e-03,-6.085941e-01,342172
yaw_flyfemale_framemove,-1.212796e-02,-7.076783e-01,173113
yaw_flymale_framemove,-6.146392e-03,-1.309080e-01,168842
