field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.612043e+01,-2.304797e-01,4037
velmag_ctr_flyany_framestop,7.167165e-01,-2.129437e-01,152513
velmag_ctr_flyany_frametouch,5.490388e+00,-2.397591e-01,20205
velmag_ctr_flyany_framewalk,1.557622e+01,-1.693736e+00,150583
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.842901e-01,5.313470e-01,17035
velmag_ctr_flyfemale_frameany,7.832022e+00,-1.092429e+00,214753
velmag_ctr_flymale_frameany,7.849771e+00,-1.899043e+00,264627
velmag_ctr_flymale_framechase,1.261494e+01,-2.321803e+00,367
velmag_flyany_frameany,6.621700e+00,-1.897497e+00,479380
velmag_flyfemale_frameany,6.506205e+00,-1.420162e+00,214753
velmag_flymale_frameany,6.715427e+00,-2.086024e+00,264627
velmag_nose_flyany_frameany,8.306783e+00,-1.502222e+00,479380
velmag_nose_flyfemale_frameany,8.380474e+00,-9.078789e-01,214753
velmag_nose_flymale_frameany,8.246980e+00,-1.832411e+00,264627
velmag_tail_flyany_frameany,8.310339e+00,-1.507848e+00,479380
velmag_tail_flyfemale_frameany,8.372160e+00,-9.330151e-01,214753
velmag_tail_flymale_frameany,8.260170e+00,-1.820281e+00,264627
veltoward_nose2ell_flyany_framebackup_nearfly,-6.153091e-02,1.157497e-01,2499
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.570283e-02,8.615377e-02,22793
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.536809e-02,1.654541e-01,1334
veltoward_nose2ell_flyany_framenearfly,2.110531e-02,-4.874138e-02,200206
veltoward_nose2ell_flyany_frametouch,2.664709e-02,-8.945656e-02,20205
veltoward_nose2ell_flyfemale_framechase,3.597933e-01,-1.052498e+00,499
veltoward_nose2ell_flyfemale_framenearfly,2.634471e-02,1.148960e-01,93261
veltoward_nose2ell_flyfemale_frametouch,3.442168e-02,9.713621e-02,10078
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.680914e-01,-1.443963e-01,367
veltoward_nose2ell_flymale_framenearfly,1.638444e-02,-1.194988e-01,106945
veltoward_nose2ell_flymale_frametouch,1.971897e-02,-1.236925e-01,10123
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.518971e-02,1.001930e-01,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.823919e-02,1.256578e+00,869
wing_angle_diff_flyany_framenearfly,4.317436e-02,5.615824e-01,200218
wing_angle_diff_flyany_frametouch,4.567403e-02,3.451558e-01,20205
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.352808e-01,3.282410e-01,17035
wing_angle_diff_flyfemale_frameany,3.345629e-02,-1.923814e+00,214763
wing_angle_diff_flyfemale_framenearfly,2.674002e-02,-9.404777e-01,93268
wing_angle_diff_flyfemale_frametouch,3.068312e-02,5.096491e-01,10078
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.282721e-02,1.239514e+00,264637
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.287277e-02,1.174260e+00,367
wing_angle_diff_flymale_framenearfly,5.672021e-02,1.184278e+00,106950
wing_angle_diff_flymale_frametouch,5.780609e-02,2.111476e-01,10123
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.640974e-01,3.705435e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.521215e-01,1.008420e+00,214763
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.738163e-01,4.565754e+00,264637
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.546983e-02,-6.853510e-01,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.204582e-02,-2.234189e-02,214763
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.824855e-02,-9.267567e-01,264637
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.971988e-02,-5.413547e-01,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.141047e-02,-3.031325e+00,214763
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.457866e-02,1.149078e+00,264637
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.665971e-01,-1.727918e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.285136e-01,-1.971188e-01,17035
wing_areal_mm_flyfemale_frameany,9.746654e-01,6.745388e-02,214763
wing_areal_mm_flymale_frameany,7.788955e-01,-3.080444e+00,264637
wing_arear_mm_flyany_frameany,8.907502e-01,-1.098291e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.939309e-01,-2.177862e+00,17035
wing_arear_mm_flyfemale_frameany,9.763107e-01,-2.171467e-02,214763
wing_arear_mm_flymale_frameany,8.213146e-01,-1.821097e+00,264637
wing_trough_angle_flyany_frameany,-4.921840e-04,-1.614756e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.789416e-03,-2.658095e+00,214763
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.618259e-03,-1.161858e-01,264637
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.017155e+00,1.531009e+00,479400
y_mm_flyany_frameany,1.829832e+01,9.230345e+00,479400
yaw_flyany_framemove,8.350021e-03,1.173987e+00,326887
yaw_flyfemale_framemove,1.938951e-02,1.509940e+00,150027
yaw_flymale_framemove,-2.845392e-04,2.568513e-01,176860
