field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.066011e+01,2.778476e-01,1446
velmag_ctr_flyany_framemove,1.420032e+01,1.098605e+00,261438
velmag_ctr_flyany_framenearfly,7.802172e+00,6.120315e-01,161663
velmag_ctr_flyany_framenearwall,9.137586e+00,4.980905e-01,383515
velmag_ctr_flyany_framenotnearfly_notnearwall,4.252882e+00,-5.372059e-01,82527
velmag_ctr_flyany_framepivotcenter,2.624837e+00,1.471948e-02,471
velmag_ctr_flyany_framepivottail,1.118654e+01,2.085912e+00,14630
velmag_ctr_flyany_framerighting,1.700890e+01,9.419790e-01,609
velmag_ctr_flyany_framestop,6.840978e-01,-8.256020e-03,217982
velmag_ctr_flyany_frametouch,6.085094e+00,1.329193e+00,11973
velmag_ctr_flyany_framewalk,1.779680e+01,5.042630e-01,165876
velmag_ctr_flyany_framewingextension,6.395511e+00,1.330503e+00,1159
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.223279e-01,-1.486482e+00,41349
velmag_ctr_flyfemale_frameany,7.899157e+00,5.088255e-01,239710
velmag_ctr_flymale_frameany,8.251991e+00,1.893159e-01,239671
velmag_ctr_flymale_framechase,1.606035e+01,4.109755e-01,4364
velmag_flyany_frameany,7.021865e+00,4.018365e-01,479420
velmag_flyfemale_frameany,6.806443e+00,5.407535e-01,239710
velmag_flymale_frameany,7.238400e+00,2.188170e-01,239671
velmag_nose_flyany_frameany,8.456671e+00,3.403145e-01,479420
velmag_nose_flyfemale_frameany,8.286562e+00,4.462856e-01,239710
velmag_nose_flymale_frameany,8.627412e+00,1.910209e-01,239671
velmag_tail_flyany_frameany,8.461401e+00,3.487315e-01,479420
velmag_tail_flyfemale_frameany,8.311894e+00,4.767078e-01,239710
velmag_tail_flymale_frameany,8.611324e+00,1.772931e-01,239671
veltoward_nose2ell_flyany_framebackup_nearfly,-9.644330e-01,1.910029e+00,1411
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.983192e-02,-8.342347e-01,11707
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.100146e+00,4.509705e-01,528
veltoward_nose2ell_flyany_framenearfly,5.244787e-01,1.323844e+00,161663
veltoward_nose2ell_flyany_frametouch,1.313860e+00,1.676520e+00,11973
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.013112e-02,2.334143e-01,84830
veltoward_nose2ell_flyfemale_frametouch,5.077968e-01,6.119555e-01,3907
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.442671e+01,1.427422e-01,4364
veltoward_nose2ell_flymale_framenearfly,1.028921e+00,6.176333e-01,76794
veltoward_nose2ell_flymale_frametouch,2.119906e+00,1.788140e+00,8066
veltoward_nose2ell_flymale_framewingextension,7.041418e+00,3.538556e+00,1144
wing_angle_diff_flyany_frameany,6.118114e-02,-1.094751e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.769583e-02,-1.283989e+00,4479
wing_angle_diff_flyany_framenearfly,3.781764e-02,-1.518855e+00,161672
wing_angle_diff_flyany_frametouch,4.100645e-02,-1.075212e+00,11973
wing_angle_diff_flyany_framewingextension,6.958698e-01,-2.593108e+00,1159
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.358783e-01,-9.475612e-01,41350
wing_angle_diff_flyfemale_frameany,4.776478e-02,-1.770730e+00,239720
wing_angle_diff_flyfemale_framenearfly,3.383044e-02,-1.542487e+00,84835
wing_angle_diff_flyfemale_frametouch,2.461712e-02,-1.428667e+00,3907
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.453273e-02,-3.152334e-01,239681
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.007264e-02,-1.034793e+00,4364
wing_angle_diff_flymale_framenearfly,4.155677e-02,-1.181461e+00,76798
wing_angle_diff_flymale_frametouch,5.739577e-02,-7.894680e-01,8066
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.240124e-01,-1.564908e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.288359e-01,-8.959989e-02,1159
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.149790e-01,-3.179468e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.330281e-01,1.334928e-01,239681
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.270699e-02,1.029557e+00,479440
wing_anglel_flyany_framewingextension,-4.187837e-01,6.216928e-01,1159
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.339107e-02,6.673327e-01,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.199341e-02,9.664988e-01,239681
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.847414e-02,-8.276993e-01,479440
wing_angler_flyany_framewingextension,2.770860e-01,-9.502784e-01,1159
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.437371e-02,-2.079309e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.253932e-02,4.257914e-01,239681
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.098082e-01,-2.252944e+00,479440
wing_areal_mm_flyany_framewingextension,9.422010e-01,-8.370103e-01,1159
wing_areal_mm_flyany_framewinggrooming,5.692588e-01,-1.494953e+00,41350
wing_areal_mm_flyfemale_frameany,8.798725e-01,-1.241131e+00,239720
wing_areal_mm_flymale_frameany,7.397970e-01,-3.127553e+00,239681
wing_arear_mm_flyany_frameany,8.134088e-01,-2.229134e+00,479440
wing_arear_mm_flyany_framewingextension,8.184862e-01,-1.087106e+00,1159
wing_arear_mm_flyany_framewinggrooming,5.609942e-01,-2.095580e+00,41350
wing_arear_mm_flyfemale_frameany,8.772988e-01,-1.392032e+00,239720
wing_arear_mm_flymale_frameany,7.495393e-01,-2.902151e+00,239681
wing_trough_angle_flyany_frameany,6.896062e-03,3.656708e-01,479440
wing_trough_angle_flyany_framewingextension,-5.237555e-02,-1.896561e-02,1159
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.504131e-04,-1.067170e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.394984e-02,1.430549e+00,239681
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.656282e-01,1.024406e-01,479440
y_mm_flyany_frameany,1.161995e+00,6.787937e-01,479440
yaw_flyany_framemove,1.538439e-03,5.890967e-01,261458
yaw_flyfemale_framemove,2.129509e-03,3.870294e-01,133748
yaw_flymale_framemove,9.452700e-04,3.989950e-01,127701
