field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.571432e+00,8.600532e-02,11348
velmag_ctr_flyany_framewalk,1.628186e+01,-1.218117e+00,179548
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.785586e-01,-2.844421e+00,18696
velmag_ctr_flyfemale_frameany,7.220747e+00,-7.937802e-01,224006
velmag_ctr_flymale_frameany,8.898864e+00,5.499422e-01,253988
velmag_ctr_flymale_framechase,1.578591e+01,-2.349365e-01,1131
velmag_flyany_frameany,7.048291e+00,-3.616281e-02,479440
velmag_flyfemale_frameany,6.201044e+00,-7.617326e-01,224006
velmag_flymale_frameany,7.827241e+00,5.364380e-01,253988
velmag_nose_flyany_frameany,8.482291e+00,-6.124376e-02,479440
velmag_nose_flyfemale_frameany,7.637286e+00,-7.911204e-01,224006
velmag_nose_flymale_frameany,9.260251e+00,5.501200e-01,253988
velmag_tail_flyany_frameany,8.447460e+00,-1.186989e-01,479440
velmag_tail_flyfemale_frameany,7.591196e+00,-8.609072e-01,224006
velmag_tail_flymale_frameany,9.235380e+00,5.096694e-01,253988
veltoward_nose2ell_flyany_framebackup_nearfly,-5.454279e-02,1.396665e+00,1666
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.093110e-02,-2.125048e-01,16347
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.706721e-02,1.413520e+00,918
veltoward_nose2ell_flyany_framenearfly,1.590724e-02,-1.281592e+00,184836
veltoward_nose2ell_flyany_frametouch,3.081848e-02,-1.186458e+00,11348
veltoward_nose2ell_flyfemale_framechase,4.022713e-01,-1.046053e+00,202
veltoward_nose2ell_flyfemale_framenearfly,9.849859e-03,-1.383603e-01,79416
veltoward_nose2ell_flyfemale_frametouch,2.522482e-02,-1.205880e+00,4910
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.948841e-01,-1.594004e+00,1131
veltoward_nose2ell_flymale_framenearfly,2.147222e-02,-6.246870e-01,104846
veltoward_nose2ell_flymale_frametouch,3.546962e-02,-8.984397e-01,6429
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.071070e-02,-3.599189e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.575171e-03,-2.209610e+00,1335
wing_angle_diff_flyany_framenearfly,1.994434e-02,-3.377359e+00,184843
wing_angle_diff_flyany_frametouch,1.464750e-02,-2.948601e+00,11348
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.293142e-01,-1.174654e+00,18697
wing_angle_diff_flyfemale_frameany,2.929534e-02,-3.258740e+00,224015
wing_angle_diff_flyfemale_framenearfly,1.696509e-02,-3.438382e+00,79420
wing_angle_diff_flyfemale_frametouch,1.398046e-02,-2.651000e+00,4910
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.142546e-02,-2.944603e+00,253999
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.251373e-03,-2.265138e+00,1131
wing_angle_diff_flymale_framenearfly,2.259427e-02,-2.663309e+00,104849
wing_angle_diff_flymale_frametouch,1.491253e-02,-2.714192e+00,6429
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.357830e-01,-6.560506e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.438274e-01,9.307451e-02,224015
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.284973e-01,-9.940423e-01,253999
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.670299e-03,5.255050e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.355820e-03,4.697025e+00,224015
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.199433e-03,4.042814e+00,253999
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.638100e-02,-7.688075e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.465116e-02,-2.422110e-01,224015
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.762489e-02,-9.207614e-01,253999
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.086136e+00,5.108784e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.871981e-01,2.137856e+00,18697
wing_areal_mm_flyfemale_frameany,1.137560e+00,4.253285e+00,224015
wing_areal_mm_flymale_frameany,1.040711e+00,5.365123e+00,253999
wing_arear_mm_flyany_frameany,1.097322e+00,5.257405e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.121062e-01,2.953152e+00,18697
wing_arear_mm_flyfemale_frameany,1.148452e+00,4.398055e+00,224015
wing_arear_mm_flymale_frameany,1.052114e+00,5.510146e+00,253999
wing_trough_angle_flyany_frameany,1.922106e-02,4.624936e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.850816e-02,3.765819e+00,224015
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.983359e-02,2.960129e+00,253999
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.299954e+00,2.439917e+00,479460
y_mm_flyany_frameany,-1.303206e+00,-5.252142e-01,479460
yaw_flyany_framemove,9.153877e-03,1.117746e+00,285155
yaw_flyfemale_framemove,1.147971e-02,7.962434e-01,126993
yaw_flymale_framemove,6.663308e-03,7.028778e-01,157856
