field,value,zscore,nflyframes
velmag_flyany_frameany,6.372840e+00,-1.345510e-01,431460
velmag_flyfemale_frameany,6.508796e+00,5.764036e-01,190900
velmag_flymale_frameany,6.263882e+00,-7.312874e-01,240305
velmag_nose_flyany_frameany,7.864739e+00,-5.170842e-02,431460
velmag_nose_flyfemale_frameany,8.033912e+00,5.704727e-01,190900
velmag_nose_flymale_frameany,7.727061e+00,-5.977065e-01,240305
velmag_tail_flyany_frameany,7.854867e+00,-6.182283e-02,431460
velmag_tail_flyfemale_frameany,8.003588e+00,5.305852e-01,190900
velmag_tail_flymale_frameany,7.733387e+00,-5.829906e-01,240305
veltoward_nose2ell_flyany_framebackup_nearfly,-2.469523e+00,-3.190956e+00,1125
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.162897e-01,2.301404e+00,8774
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.110265e+00,3.612969e-01,554
veltoward_nose2ell_flyany_framenearfly,2.493664e-01,-2.230824e+00,108974
veltoward_nose2ell_flyany_frametouch,1.129482e-01,-4.424089e+00,4728
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.932885e-02,3.094535e-01,47380
veltoward_nose2ell_flyfemale_frametouch,-1.780904e-01,-5.035140e+00,1951
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.753682e-01,-1.693324e+00,61574
veltoward_nose2ell_flymale_frametouch,3.491036e-01,-3.304427e+00,2777
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.354246e-02,7.769876e-02,431478
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.552495e-02,-1.667467e+00,108974
wing_angle_diff_flyany_frametouch,1.797459e-02,-2.336428e+00,4728
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.950766e-01,1.978525e+00,39822
wing_angle_diff_flyfemale_frameany,5.297439e-02,-1.193798e+00,190908
wing_angle_diff_flyfemale_framenearfly,3.011221e-02,-1.924436e+00,47380
wing_angle_diff_flyfemale_frametouch,7.070537e-03,-3.601222e+00,1951
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.991533e-02,7.147999e-01,240315
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.983499e-02,-1.217344e+00,61574
wing_angle_diff_flymale_frametouch,2.631877e-02,-1.791696e+00,2777
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.358695e-01,2.882034e-01,431478
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.291178e-01,-9.870606e-01,190908
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.412370e-01,1.079082e+00,240315
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.932488e-02,-1.296696e-02,431478
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.640396e-02,1.672034e-01,190908
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.163485e-02,-1.101152e-01,240315
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.421759e-02,1.214916e-01,431478
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.657043e-02,-1.693953e+00,190908
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.828048e-02,1.079551e+00,240315
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.137483e-01,9.293298e-01,431478
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.098638e-01,4.263548e-01,39822
wing_areal_mm_flyfemale_frameany,9.532199e-01,5.857472e-01,190908
wing_areal_mm_flymale_frameany,8.824510e-01,1.412564e+00,240315
wing_arear_mm_flyany_frameany,9.234721e-01,1.101827e+00,431478
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.526281e-01,2.064191e+00,39822
wing_arear_mm_flyfemale_frameany,9.636345e-01,7.520410e-01,190908
wing_arear_mm_flymale_frameany,8.916494e-01,1.571837e+00,240315
wing_trough_angle_flyany_frameany,5.441950e-03,-1.064273e-02,431478
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.623917e-03,-1.409633e+00,190908
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.108301e-02,9.221416e-01,240315
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.600307e+00,-2.096496e+00,431478
y_mm_flyany_frameany,4.011182e+00,2.056776e+00,431478
yaw_flyany_framemove,1.141856e-02,1.686787e+00,265157
yaw_flyfemale_framemove,5.777715e-02,4.701661e+00,122837
yaw_flymale_framemove,-2.553826e-02,-1.728867e+00,142069
