field,value,zscore,nflyframes
velmag_flyfemale_frameany,3.761718e+00,-3.859022e+00,237955
velmag_flymale_frameany,7.222033e+00,1.283146e-01,216825
velmag_nose_flyany_frameany,6.366886e+00,-2.500905e+00,455468
velmag_nose_flyfemale_frameany,4.655528e+00,-4.255811e+00,237955
velmag_nose_flymale_frameany,8.262329e+00,-3.051375e-01,216825
velmag_tail_flyany_frameany,6.372640e+00,-2.487128e+00,455468
velmag_tail_flyfemale_frameany,4.657541e+00,-4.248920e+00,237955
velmag_tail_flymale_frameany,8.272236e+00,-2.879064e-01,216825
veltoward_nose2ell_flyany_framebackup_nearfly,-2.154785e-01,4.440330e+00,350
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.712209e-02,-4.230117e-01,4949
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.281558e+00,-8.502612e-02,367
veltoward_nose2ell_flyany_framenearfly,1.830832e-01,-3.175748e+00,146432
veltoward_nose2ell_flyany_frametouch,1.339553e+00,1.416953e+00,7955
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.945450e-02,2.814323e-01,78310
veltoward_nose2ell_flyfemale_frametouch,8.688000e-01,3.448806e+00,3186
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.605563e+01,1.080342e+00,1209
veltoward_nose2ell_flymale_framenearfly,4.737287e-01,-1.934273e+00,67441
veltoward_nose2ell_flymale_frametouch,1.863952e+00,7.251030e-01,4769
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.261848e-02,-4.624469e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.321424e-03,-2.275637e+00,1237
wing_angle_diff_flyany_framenearfly,2.045138e-02,-3.349535e+00,146434
wing_angle_diff_flyany_frametouch,2.225206e-02,-2.628392e+00,7955
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.913484e-01,-8.136789e+00,25288
wing_angle_diff_flyfemale_frameany,1.819160e-02,-4.566747e+00,237965
wing_angle_diff_flyfemale_framenearfly,1.357705e-02,-3.880455e+00,78311
wing_angle_diff_flyfemale_frametouch,8.435512e-03,-3.513202e+00,3186
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.754853e-02,-3.423010e+00,216834
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.030605e-03,-2.201921e+00,1209
wing_angle_diff_flymale_framenearfly,2.812398e-02,-2.264340e+00,67442
wing_angle_diff_flymale_frametouch,3.746937e-02,-1.939621e+00,4769
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.303504e-02,-6.224532e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.000170e-02,-6.740885e+00,237965
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.649693e-02,-4.101404e+00,216834
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.639181e-04,4.480871e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.826684e-03,4.799636e+00,237965
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.009086e-03,2.743944e+00,216834
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.278240e-02,-3.358794e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.401829e-02,-2.181493e+00,237965
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.153945e-02,-2.991856e+00,216834
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.122526e-01,-1.934704e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.808875e-01,-7.818848e-01,25288
wing_areal_mm_flyfemale_frameany,8.318625e-01,-2.219663e+00,237965
wing_areal_mm_flymale_frameany,7.898581e-01,-1.352734e+00,216834
wing_arear_mm_flyany_frameany,8.157111e-01,-1.921148e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.967021e-01,-1.672592e-01,25288
wing_arear_mm_flyfemale_frameany,8.381578e-01,-2.127612e+00,237965
wing_arear_mm_flymale_frameany,7.902143e-01,-1.458432e+00,216834
wing_trough_angle_flyany_frameany,1.002320e-02,1.281091e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.294681e-02,2.064295e+00,237965
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.887566e-03,-1.064035e-01,216834
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.031646e+00,1.344676e+00,455487
y_mm_flyany_frameany,6.769707e+00,3.232891e+00,455487
yaw_flyany_framemove,1.903962e-02,2.373209e+00,173354
yaw_flyfemale_framemove,2.389604e-02,1.824493e+00,73450
yaw_flymale_framemove,1.221265e-02,1.235693e+00,99861
