field,value,zscore,nflyframes
veltoward_nose2ell_flyany_frametouch,-5.508324e-03,-1.962419e-01,1776
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.075876e-03,4.461696e-02,168255
veltoward_nose2ell_flyfemale_frametouch,-1.165490e-02,-2.051774e-01,1382
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.905481e-04,-1.622393e-01,132986
veltoward_nose2ell_flymale_frametouch,1.516330e-03,-1.418564e-01,394
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.911245e-02,3.642680e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.964714e-02,5.318914e+00,301256
wing_angle_diff_flyany_frametouch,2.020719e-02,-1.485623e+00,1776
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.806629e-01,-6.591544e+00,723
wing_angle_diff_flyfemale_frameany,4.002859e-02,-5.832306e-01,239730
wing_angle_diff_flyfemale_framenearfly,3.888466e-02,9.320331e-01,168265
wing_angle_diff_flyfemale_frametouch,2.271252e-02,-3.278384e-01,1382
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.436501e-01,6.017345e+00,215757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.460499e-01,7.311399e+00,132991
wing_angle_diff_flymale_frametouch,1.734397e-02,-1.664138e+00,394
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.276590e-01,-1.220831e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.182170e-01,-3.205227e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.381501e-01,7.593162e-01,215757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.682737e-02,-2.901793e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.230397e-02,7.161832e-01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.407560e-02,-5.103395e+00,215757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.228508e-02,3.301079e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.772462e-02,-1.719574e-01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.957449e-02,4.984519e+00,215757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.102234e+00,5.387667e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.885364e-01,2.485143e+00,723
wing_areal_mm_flyfemale_frameany,1.230734e+00,6.574374e+00,239730
wing_areal_mm_flymale_frameany,9.594558e-01,2.367317e+00,215757
wing_arear_mm_flyany_frameany,1.127605e+00,6.004314e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.355642e-01,4.166566e+00,723
wing_arear_mm_flyfemale_frameany,1.235205e+00,6.529339e+00,239730
wing_arear_mm_flymale_frameany,1.008049e+00,3.805337e+00,215757
wing_trough_angle_flyany_frameany,4.647586e-03,-1.763443e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.709819e-03,5.390356e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.356216e-03,-7.446636e-01,215757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.818519e+01,-4.506457e+00,455487
y_mm_flyany_frameany,-2.070637e+01,-9.504168e+00,455487
yaw_flyany_framemove,1.798806e-02,2.383405e+00,50738
yaw_flyfemale_framemove,7.249170e-02,5.749349e+00,28364
yaw_flymale_framemove,-4.257155e-02,-3.017506e+00,22374
