field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.045294e-01,6.540473e-01,30691
velmag_ctr_flyfemale_frameany,8.802452e+00,9.663334e-01,238772
velmag_ctr_flymale_frameany,7.981286e+00,-8.969266e-01,215272
velmag_ctr_flymale_framechase,1.288008e+01,-2.110073e+00,382
velmag_flyany_frameany,7.182452e+00,-1.638698e-01,455373
velmag_flyfemale_frameany,7.491508e+00,7.935948e-01,238772
velmag_flymale_frameany,6.862825e+00,-1.027771e+00,215272
velmag_nose_flyany_frameany,8.841833e+00,7.603155e-02,455373
velmag_nose_flyfemale_frameany,9.273169e+00,1.006431e+00,238772
velmag_nose_flymale_frameany,8.387549e+00,-8.446224e-01,215272
velmag_tail_flyany_frameany,8.828107e+00,5.187801e-02,455373
velmag_tail_flyfemale_frameany,9.260039e+00,9.786317e-01,238772
velmag_tail_flymale_frameany,8.373524e+00,-8.606271e-01,215272
veltoward_nose2ell_flyany_framebackup_nearfly,-1.416901e+00,-2.124652e-01,1720
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.493800e+00,4.639638e+00,19042
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.300790e-01,1.078833e+00,847
veltoward_nose2ell_flyany_framenearfly,6.020902e-01,3.013237e+00,191030
veltoward_nose2ell_flyany_frametouch,8.809172e-01,2.858557e-01,13057
veltoward_nose2ell_flyfemale_framechase,1.066043e+01,5.103978e-01,206
veltoward_nose2ell_flyfemale_framenearfly,5.888594e-01,2.122872e+00,103085
veltoward_nose2ell_flyfemale_frametouch,7.639956e-01,2.312615e+00,7442
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.141880e+01,-3.127345e-02,382
veltoward_nose2ell_flymale_framenearfly,6.232633e-01,-4.801374e-02,87309
veltoward_nose2ell_flymale_frametouch,1.015038e+00,-3.639653e-01,5560
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.217170e-02,-2.277224e+00,455392
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.443446e-02,-5.424493e-01,588
wing_angle_diff_flyany_framenearfly,3.467322e-02,-1.124176e+00,191038
wing_angle_diff_flyany_frametouch,3.079894e-02,-8.216756e-01,13057
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.620883e-01,-4.258788e+00,30691
wing_angle_diff_flyfemale_frameany,4.388003e-02,-1.856111e+00,238782
wing_angle_diff_flyfemale_framenearfly,3.644799e-02,-6.434512e-01,103091
wing_angle_diff_flyfemale_frametouch,3.026431e-02,-3.722894e-03,7460
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.996811e-02,-2.003326e+00,215281
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.906695e-03,-1.186318e+00,382
wing_angle_diff_flymale_framenearfly,3.194396e-02,-1.231835e+00,87311
wing_angle_diff_flymale_frametouch,3.148080e-02,-9.630596e-01,5560
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.348111e-01,-2.105213e-02,455392
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.481167e-01,1.349863e+00,238782
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.201308e-01,-1.264110e+00,215281
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.305686e-02,2.070236e+00,455392
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.478613e-02,1.658637e+00,238782
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.097331e-02,1.760420e+00,215281
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.911484e-02,-1.796235e+00,455392
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.909391e-02,-1.188503e+00,238782
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.899480e-02,-1.599175e+00,215281
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.685210e-01,-3.173691e+00,455392
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.639867e-01,-1.771081e+00,30691
wing_areal_mm_flyfemale_frameany,8.021935e-01,-2.833942e+00,238782
wing_areal_mm_flymale_frameany,7.312341e-01,-3.163123e+00,215281
wing_arear_mm_flyany_frameany,7.733935e-01,-3.103326e+00,455392
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.741995e-01,-1.658899e+00,30691
wing_arear_mm_flyfemale_frameany,8.083571e-01,-2.746004e+00,238782
wing_arear_mm_flymale_frameany,7.347334e-01,-3.146179e+00,215281
wing_trough_angle_flyany_frameany,6.663508e-03,3.509818e-01,455392
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.831157e-03,3.612376e-01,238782
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.545320e-03,1.650158e-01,215281
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.526856e+01,-3.523036e+00,455392
y_mm_flyany_frameany,-4.599305e-01,-1.277173e-01,455392
yaw_flyany_framemove,-1.399895e-02,-1.447958e+00,307003
yaw_flyfemale_framemove,-1.062030e-02,-8.495739e-01,173124
yaw_flymale_framemove,-1.735245e-02,-1.111402e+00,133375
